Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hard Skin,Acac,1,1,11,,,,
2,-,twenty one pilots,Heathens,-,2,3,,,,
3,-,Bodhi,Unknown 15,-,1,20,,,,
4,-,Tones and I,Dance Monkey,-,1,7,6,2019-10-06,1,2019-11-10
5,-,The Killers,The Man,-,5,2,,,,
6,-,Imagine Dragons,Bad Liar,-,1,5,,,,
7,-,Red Hot Chili Peppers,The Zephyr Song,-,5,3,,,,
8,-,6,Oz,-,2,4,,,,
9,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,2,,,,
10,-,Everything But the Girl,Wrong (Todd Terry Freeze Mix),-,10,1,,,,
11,down,Red Hot Chili Peppers,Californication,2,2,8,,,,
12,-,Coldplay & Big Sean,Miracles (Someone Special),-,6,6,,,,
13,-,Beyuz & HAF,Hintam Na Vojne,-,2,12,,,,
14,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,7,2,,,,
15,-,Muse,Something Human,-,2,5,,,,
16,-,Gorillaz,Feel Good Inc.,-,3,5,,,,
17,down,JAY-Z & LINKIN PARK,Izzo / In the End,6,6,3,,,,
18,-,Arctic Monkeys,Do I Wanna Know?,-,3,3,,,,
19,-,Billie Eilish,8,-,4,4,,,,
20,-,Billie Eilish,xanny,-,20,1,,,,
21,-,Christina Rotondo,Misery Business / Crush Crush Crush / That's What You Get (Paramore Medley),-,18,2,,,,
22,-,Foster the People,Pumped Up Kicks,-,2,4,,,,
23,-,Foo Fighters,Monkey Wrench,-,23,2,,,,
24,down,Lewis Capaldi,Before You Go,11,2,23,45,2019-11-24,10,2020-08-30
25,-,LINKIN PARK,CASTLE OF GLASS,-,3,8,,,,
26,-,Coldplay,Yellow,-,9,3,,,,
27,-,Alanis Morissette,You Learn (2015 Remastered),-,11,2,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,2,6,,,,
29,-,Hard-FI,Hard To Beat,-,5,1,,,,
30,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,5,1,,,,
31,-,Red Hot Chili Peppers,Desecration Smile,-,3,5,,,,
32,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,21,21,2,,,,
33,-,Portugal. The Man,Feel It Still,-,2,7,,,,
34,-,コールドプレイ,Every Teardrop Is a Waterfall,-,11,1,,,,
35,-,The Killers,Rut,-,11,6,,,,
36,-,Elvis Costello & The Attractions,"Radio, Radio",-,7,4,,,,
37,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,16,16,,,,
38,down,Billie Eilish,bad guy,14,3,11,5,2019-10-06,5,2019-10-06
39,down,Lewis Capaldi,Someone You Loved,18,2,11,4,2019-10-06,4,2019-10-06
40,down,Liam Gallagher,Once,22,5,17,,,,
41,-,77s,U U U U,-,3,1,,,,
