Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Panini,-,1,0,12,2019-10-06,12,2019-10-06
2,-,Sofa,80 000,-,2,0,,,,
3,-,Halsey,Graveyard,-,3,0,68,2019-10-06,35,2019-12-22
4,up,Betagarri,Euskeraz Eta Kitto,7,4,0,,,,
5,down,Armar & Bein,Armar & Bein,3,1,0,,,,
6,-,Lewis Capaldi,One,-,4,0,,,,
7,-,La Femme,Al Warda,-,7,0,,,,
8,-,Maquiladora,Cousin,-,2,0,,,,
9,-,Maryam Saleh,Kashf Asary,-,9,0,,,,
10,up,Billie Eilish,bad guy,41,3,0,5,2019-10-06,5,2019-10-06
11,down,Coldplay,Adventure of a Lifetime,5,4,0,,,,
12,-,Steve Mason,Another Day,-,12,0,,,,
13,-,Morrissey,Spent the Day in Bed,-,8,0,,,,
14,-,Kodaline,Follow Your Fire,-,14,0,,,,
15,up,Capital Cities,Safe and Sound,39,2,0,,,,
16,-,Noel Gallagher's High Flying Birds,Holy Mountain,-,16,0,,,,
17,-,Andy Burrows & Matt Haig,Barcelona,-,3,0,,,,
