Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,محمد الإدريسي,لما بدا يتثنى,-,1,19,,,,
2,up,Mohammed Al Abdullah,شيلة يا حمام,8,2,6,,,,
3,-,Prefab Sprout,Cars and Girls,-,1,13,,,,
4,-,Bodhi,Unknown 15,-,1,66,,,,
5,up,Khaled Allam,الحكايه مبتنتهيش,6,1,24,,,,
6,down,Boo Jackson,You Are Not Alone,4,2,6,,,,
7,down,الشاب عمرو,قلبي عدويا,5,1,23,,,,
8,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,12,1,23,,,,
9,-,Joy As a Toy,Satisfaction Key,-,5,1,,,,
10,down,Hamza Namira,Sheekayyo,7,7,11,,,,
11,-,Saint John Thunder,Saint John Thunder,-,11,1,,,,
12,-,Umayyad,Al Isra w Al Miraj,-,12,1,,,,
13,-,Green Day,Wake Me Up When September Ends,-,12,2,,,,
14,up,The Killers,Mr. Brightside,14,14,5,,,,
