Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Tears In the Typing Pool,-,1,59,,,,
2,up,Harget Kart,عايشة -حرقة كرت,3,1,50,,,,
3,-,Billie Eilish & Khalid,lovely,-,2,13,62,2020-02-02,62,2020-02-02
4,-,xARDALANx,Promo1,-,3,33,,,,
5,down,محمد وردي,الحب و الثورة,2,2,13,,,,
6,down,Hassan Hlayhel,Al Fil - 105,4,1,33,,,,
7,-,bennybeats,We Dont Talk Anymore..,-,4,30,,,,
8,down,yuci,يا من هواه,1,1,45,,,,
9,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,6,1,90,,,,
10,down,Samo,ليتني في قربك,8,1,87,,,,
11,up,Gars,Ў Багне,12,5,8,,,,
12,-,Hassan Hlayhel,Al Adiyat -100,-,3,26,,,,
13,-,Hassan Hlayhel,An Nas - 114,-,2,30,,,,
14,-,cherif neder,اجمل نساء الدنيا,-,2,1,,,,
15,down,Bodhi,Unknown 15,5,1,134,,,,
16,down,محمد الإدريسي,لما بدا يتثنى,7,1,80,,,,
17,-,Taylor Swift,the 1,-,9,4,56,2020-07-26,7,2020-08-02
18,-,Dot Hacker,The Wit of the Staircase,-,18,1,,,,
19,-,Pluralone,The Fight For the Soul,-,19,1,,,,
20,down,BOUNCYDUCK,بحلم معاك,14,5,26,,,,
21,down,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),13,5,35,,,,
22,down,Tanmeyah,قد الايام,16,1,71,,,,
23,-,Dhbor,بعد ما رحت,-,16,2,,,,
24,-,siilawy,Lama Tkooni,-,7,1,,,,
25,-,track-6,Track-6,-,18,7,,,,
26,down,Ahmad daoud,نامي - AHMAD DAOUD,19,12,29,,,,
27,-,Wet Leg,Chaise Longue,-,7,21,,,,
28,-,Lewis Capaldi,Forget Me,-,25,3,,,,
29,-,Damage 66,Part 2,-,29,1,,,,
30,-,ベック,Up All Night,-,24,4,,,,
