Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tanmeyah,قد الايام,-,1,1,,,,
2,up,Samo,ليتني في قربك,11,1,5,,,,
3,-,Bodhi,Unknown 15,-,1,48,,,,
4,up,Khaled Allam,الحكايه مبتنتهيش,5,1,4,,,,
5,up,محمد الإدريسي,لما بدا يتثنى,6,1,4,,,,
6,up,Since 1989,Yala Yala,12,2,3,,,,
7,up,Gawy,كل القصايد,9,2,5,,,,
8,down,الشاب عمرو,قلبي عدويا,7,1,7,,,,
9,-,HONNE,Location Unknown ◐ (Instrumental),-,2,16,,,,
10,down,6,Oz,4,2,11,,,,
11,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,3,1,4,,,,
12,-,Tash Sultana,"Through the Valley (The Last of Us, Pt. II)",-,9,2,,,,
13,-,Radiohead,Creep,-,5,10,,,,
14,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,33,,,,
15,-,コールドプレイ,パラダイス,-,4,12,,,,
16,-,twenty one pilots,Lane Boy,-,5,21,,,,
17,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,17,1,,,,
18,-,Muse,Supermassive Black Hole,-,6,30,,,,
19,down,The Neighbourhood,Sweater Weather,17,3,14,77,2021-01-10,63,2021-02-07
20,-,Snow Patrol,Spitting Games,-,10,3,,,,
21,-,Garbage,Stupid Girl,-,21,1,,,,
22,-,Imagine Dragons,Bad Liar,-,1,22,,,,
23,-,Tove Lo,Cool Girl,-,15,5,,,,
24,-,LINKIN PARK,In Pieces,-,11,3,,,,
25,down,Pale Waves,Eighteen,16,2,26,,,,
26,-,Bif Naked,Regular Guy,-,20,6,,,,
27,-,Lana Del Rey,Born to Die,-,6,5,,,,
28,-,Panic! At the Disco,High Hopes,-,3,17,,,,
29,-,Coldplay,Adventure of a Lifetime,-,4,19,,,,
30,-,Muse,Something Human,-,2,22,,,,
31,-,The 1975,It's Not Living (If It's Not With You),-,3,18,,,,
32,-,Billie Eilish & Khalid,lovely,-,2,10,62,2020-02-02,62,2020-02-02
33,down,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
34,down,X Ambassadors,Renegades (Big Data Remix),30,18,2,,,,
35,-,Arctic Monkeys,Do I Wanna Know?,-,3,22,,,,
36,-,Tom Walker,Leave a Light On (Acoustic),-,7,9,,,,
37,-,Brandon Flowers,Lonely Town,-,22,1,,,,
38,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,21,5,,,,
