Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast & The Focus Group,The Be Colony,-,1,40,,,,
2,up,محمد وردي,الحب و الثورة,4,2,17,,,,
3,up,Harget Kart,عايشة -حرقة كرت,3,1,54,,,,
4,-,LINKIN PARK,A Line In the Sand,-,1,7,,,,
5,up,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),14,5,39,,,,
6,up,yuci,يا من هواه,16,1,49,,,,
7,-,Muhammad Falahuddin,Surat Al Ahqaf,-,3,1,,,,
8,up,Gars,Ў Багне,15,5,12,,,,
9,up,BOUNCYDUCK,بحلم معاك,10,5,29,,,,
10,up,bennybeats,We Dont Talk Anymore..,18,4,34,,,,
11,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,11,1,94,,,,
12,-,Gawy,يا ليل يا ليل,-,1,39,,,,
13,-,محمد الإدريسي,لما بدا يتثنى,-,1,83,,,,
14,down,Tanmeyah,قد الايام,13,1,75,,,,
15,down,Bodhi,Unknown 15,12,1,138,,,,
16,-,Dhbor,بعد ما رحت,-,16,3,,,,
17,up,Hossam ibrahem,Alby Masaken Sha3bia (cover),20,10,2,,,,
18,-,Ahmad daoud,نامي - AHMAD DAOUD,-,12,32,,,,
19,-,alqanie,الملك و الملك,-,11,8,,,,
20,-,Wet Leg,Wet Dream,-,20,15,,,,
21,-,Imagine Dragons,Not Today,-,21,1,,,,
22,-,Wet Leg,Chaise Longue,-,7,23,,,,
23,-,The Killers,Rut,-,11,19,,,,
