Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,حسن علامة,من لليتامى يا علي,5,1,47,,,,
2,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,36,,,,
3,up,yuci,يا من هواه,6,1,35,,,,
4,down,Harget Kart,عايشة -حرقة كرت,2,1,40,,,,
5,-,Hassan Hlayhel,Al Fil - 105,-,1,25,,,,
6,-,LINKIN PARK,A Line In the Sand,-,1,6,,,,
7,-,Hassan Hlayhel,Al Ikhlas - 112,-,7,7,,,,
8,-,Hassan Hlayhel,At Takathur - 102,-,2,20,,,,
9,-,Hassan Hlayhel,Al Qaria -101,-,1,58,,,,
10,-,Wust El Balad,Smile,-,6,8,,,,
11,up,Bodhi,Unknown 15,11,1,127,,,,
12,up,محمد وردي,الحب و الثورة,13,2,3,,,,
13,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,9,1,81,,,,
14,down,bennybeats,We Dont Talk Anymore..,12,4,22,,,,
15,down,Samo,ليتني في قربك,8,1,79,,,,
16,down,محمد الإدريسي,لما بدا يتثنى,10,1,72,,,,
17,down,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),7,5,25,,,,
18,up,Gars,Ў Багне,18,5,2,,,,
19,down,BOUNCYDUCK,بحلم معاك,14,5,16,,,,
20,-,Leonmanso,Seny,-,11,15,,,,
21,down,Tanmeyah,قد الايام,17,1,65,,,,
22,up,Wet Leg,Wet Dream,23,20,12,,,,
