Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bodhi,Unknown 15,-,1,11,,,,
2,-,Allan Rayman,13,-,2,1,,,,
3,-,Beyuz & HAF,Hintam Na Vojne,-,2,4,,,,
4,-,حسن علامة,يا حبيبي يا علي,-,4,4,,,,
5,-,3OH!3,Don't Trust Me,-,4,2,,,,
6,-,Armar & Bein,Armar & Bein,-,1,11,,,,
7,-,Gin Blossoms,Hey Jealousy (Live),-,4,2,,,,
8,-,Others,غايب و موجود - عادل العماني,-,8,3,,,,
9,-,Osama Elhady,Momken,-,4,6,,,,
10,up,Shireen Abusaad,هلا لا لا ليا,20,10,2,,,,
11,-,Joelle Khoury & Fadia Tomb El Hage,Part I,-,8,2,,,,
12,-,Mohammed Al Abdullah,شيلة يا حمام,-,2,2,,,,
13,up,Maryam Saleh,Watan El Akk,23,8,3,,,,
14,-,The Presidents of the United States of America,Kitty,-,8,2,,,,
15,up,The Stone Roses,Love Spreads,16,15,2,,,,
16,up,Lewis Capaldi,Bruises,19,2,9,,,,
17,-,الشاب عمرو,قلبي عدويا,-,1,4,,,,
18,-,Maryam Saleh,Hasr Masr,-,18,1,,,,
19,-,Red Hot Chili Peppers,Californication,-,12,1,,,,
20,down,Lewis Capaldi,Before You Go,11,2,2,45,2019-11-24,10,2020-08-30
21,-,Liam Gallagher,For What It’s Worth,-,16,3,,,,
22,-,Coldplay,Everyday Life,-,5,6,68,2019-11-10,68,2019-11-10
