Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,38,,,,
2,up,Broadcast & The Focus Group,Ritual / Looking In,4,1,21,,,,
3,down,Harget Kart,عايشة -حرقة كرت,2,1,46,,,,
4,-,Broadcast & The Focus Group,One Million Years Ago,-,2,37,,,,
5,down,yuci,يا من هواه,1,1,41,,,,
6,down,محمد وردي,الحب و الثورة,5,2,9,,,,
7,-,Hassan Hlayhel,Al Fil - 105,-,1,29,,,,
8,-,Hassan Hlayhel,Al Qaria -101,-,1,62,,,,
9,-,Hassan Hlayhel,At Takathur - 102,-,2,24,,,,
10,-,Hassan Hlayhel,Al Ikhlas - 112,-,7,8,,,,
11,down,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),9,5,31,,,,
12,up,Gars,Ў Багне,12,5,4,,,,
13,-,xARDALANx,Promo1,-,3,31,,,,
14,down,محمد الإدريسي,لما بدا يتثنى,8,1,76,,,,
15,-,Bodhi,Unknown 15,-,1,131,,,,
16,down,Tanmeyah,قد الايام,13,1,67,,,,
17,down,BOUNCYDUCK,بحلم معاك,11,5,22,,,,
18,-,Samo,ليتني في قربك,-,1,83,,,,
19,down,prodleftfield,79 79 79,14,14,3,,,,
20,-,Red City Radio,The Benefits of Motion,-,18,5,,,,
21,down,Ahmad daoud,نامي - AHMAD DAOUD,17,12,27,,,,
22,-,Brandon Flowers,Lonely Town,-,22,4,,,,
23,-,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),-,23,1,,,,
24,-,Wet Leg,Wet Dream,-,20,13,,,,
25,-,Lewis Capaldi,Forget Me,-,25,1,,,,
26,-,Kodaline,Follow Your Fire,-,14,8,,,,
27,-,Noel Gallagher's High Flying Birds,She Taught Me How to Fly,-,22,6,,,,
28,-,Hassan Hlayhel,Al Ghashiyah - 88,-,28,2,,,,
29,-,Loresti,92 Al Pit,-,27,2,,,,
