Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,#1,2,1,3,,,,
2,up,Bodhi,Unknown 15,3,1,58,,,,
3,up,الشاب عمرو,قلبي عدويا,12,1,15,,,,
4,-,نايف راضي,نسيت أنساك,-,1,6,,,,
5,up,Samo,ليتني في قربك,9,1,14,,,,
6,-,The Killers,Land of the Free,-,6,1,,,,
7,-,Halsey,Bad At Love,-,4,16,,,,
8,-,First Aid Kit,Stay Gold,-,8,1,,,,
9,up,Gawy,كل القصايد,13,2,15,,,,
10,-,محمد الإدريسي,لما بدا يتثنى,-,1,12,,,,
11,down,Khaled Allam,الحكايه مبتنتهيش,4,1,14,,,,
12,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,15,1,13,,,,
13,up,Billie Eilish,NDA,16,1,10,,,,
14,down,Lorde,Stoned at the Nail Salon,11,7,9,,,,
15,-,Thom Yorke,Black Swan,-,15,1,,,,
16,-,Billie Myers,Kiss the Rain,-,13,7,,,,
17,up,Lewis Capaldi,Someone You Loved,29,2,33,4,2019-10-06,4,2019-10-06
18,-,Imagine Dragons,Bad Liar,-,1,26,,,,
19,up,Pale Waves,Eighteen,26,2,31,,,,
20,-,Imagine Dragons,Birds (feat. Elisa),-,4,20,,,,
21,-,فهد المسيعيد,يا ملاك الحسن,-,6,2,,,,
22,-,Halsey,Coming Down,-,22,1,,,,
23,-,Muse,Something Human,-,2,26,,,,
24,-,Red Hot Chili Peppers,Tell Me Baby,-,4,27,,,,
25,-,X Ambassadors,Renegades (Big Data Remix),-,18,7,,,,
26,down,Coldplay,Adventure of a Lifetime,20,4,22,,,,
27,-,James Bay,Wild Love,-,2,18,,,,
28,down,Portugal. The Man,Feel It Still,23,2,34,,,,
29,-,LINKIN PARK,With You,-,29,1,,,,
30,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,19,,,,
31,-,Thirty Seconds to Mars,Edge of the Earth,-,31,1,,,,
32,-,Rag'n'Bone Man,Skin (Wilkinson Remix),-,22,2,,,,
33,-,LINKIN PARK,CASTLE OF GLASS,-,3,31,,,,
34,-,Muse,Starlight,-,6,13,,,,
35,-,Halsey,Nightmare,-,8,11,,,,
36,-,Billie Eilish,bury a friend,-,5,15,,,,
37,up,Imagine Dragons,Warriors,40,2,20,,,,
38,-,Billie Eilish & Khalid,lovely,-,2,12,62,2020-02-02,62,2020-02-02
39,-,Al Deloner,Part 3,-,39,1,,,,
40,-,Globoscuro,3+3+3 (Part 2),-,40,1,,,,
41,-,James Kochalka Superstar,Frampton Comes Alive,-,17,6,,,,
