Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,28,,,,
2,up,Broadcast & The Focus Group,Drug Party,2,1,26,,,,
3,up,Broadcast & The Focus Group,The Be Colony,6,1,18,,,,
4,down,Oasis,Setting Sun (Live Radio Broadcast),3,1,18,,,,
5,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,4,1,18,,,,
6,down,Broadcast,Black Cat,5,1,16,,,,
7,-,E Relevant,107.5 Fm,-,1,15,,,,
8,up,حسن علامة,من لليتامى يا علي,8,1,13,,,,
9,up,Hassan Hlayhel,At Takathur - 102,13,2,4,,,,
10,up,Hassan Hlayhel,Al Qaria -101,10,1,43,,,,
11,-,Broadcast & The Focus Group,Ritual / Looking In,-,1,5,,,,
12,up,Bodhi,Unknown 15,20,1,95,,,,
13,-,xARDALANx,Promo1,-,3,5,,,,
14,up,Hassan Hlayhel,Al Fil - 105,15,1,6,,,,
15,down,Hassan Hlayhel,An Nasr - 110,11,7,3,,,,
16,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,9,1,49,,,,
17,-,yuci,يا من هواه,-,1,1,,,,
18,-,LustfingeR,Irma la douce,-,18,1,,,,
19,down,Hassan Hlayhel,Al Asr - 103,14,8,6,,,,
20,down,Hassan Hlayhel,Al Adiyat -100,12,3,5,,,,
21,down,LINKIN PARK,A Line In the Sand,17,1,3,,,,
22,-,Gawy,يا ليل يا ليل,-,1,11,,,,
23,-,Zaher Saleh,كذبة,-,12,1,,,,
24,down,Harget Kart,عايشة -حرقة كرت,18,1,6,,,,
25,-,Halsey,Without Me,-,18,3,,,,
26,-,Wust El Balad,Smile,-,6,2,,,,
27,down,Tanmeyah,قد الايام,25,1,32,,,,
28,-,Cheb Fouad,La Fidèle,-,11,4,,,,
29,-,uclercagri,04:04,-,29,1,,,,
30,-,Leonmanso,Seny,-,11,5,,,,
31,down,Daniel Spassov,Virgin Mary,23,9,3,,,,
32,down,Ahmad daoud,نامي - AHMAD DAOUD,24,12,8,,,,
33,-,Al Murb,42,-,17,4,,,,
34,-,Years & Years,Eyes Shut (Live At Glastonbury 2016),-,34,1,,,,
35,-,Rosa Linn,SNAP,-,35,1,,,,
36,-,Yola,Dancing Away In Tears,-,9,11,,,,
37,-,Coldplay,Everyday Life,-,5,15,68,2019-11-10,68,2019-11-10
