Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hassan Hlayhel,Al Fil - 105,-,1,22,,,,
2,up,حسن علامة,من لليتامى يا علي,2,1,43,,,,
3,up,Harget Kart,عايشة -حرقة كرت,5,1,36,,,,
4,-,Hassan Hlayhel,Al Qaria -101,-,1,56,,,,
5,-,Hassan Hlayhel,An Nas - 114,-,2,22,,,,
6,-,Hassan Hlayhel,At Takathur - 102,-,2,17,,,,
7,-,Hassan Hlayhel,Al Adiyat -100,-,3,18,,,,
8,up,Melody Artist,الف ليلة و ليلة,9,2,7,,,,
9,down,xARDALANx,Promo1,7,3,25,,,,
10,-,E Relevant,107.5 Fm,-,1,23,,,,
11,down,محمد الإدريسي,لما بدا يتثنى,8,1,69,,,,
12,up,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),15,5,21,,,,
13,down,yuci,يا من هواه,6,1,31,,,,
14,down,bennybeats,We Dont Talk Anymore..,10,4,18,,,,
15,down,BOUNCYDUCK,بحلم معاك,14,5,12,,,,
16,-,Lewis Capaldi,Pointless (Piano Acoustic),-,16,1,,,,
17,-,track-8,Track-8,-,17,4,,,,
18,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,12,1,78,,,,
19,-,Bachar Mar-Khalifé,Ya Hawa Beirut,-,2,11,,,,
20,down,Tanmeyah,قد الايام,11,1,61,,,,
21,down,Bodhi,Unknown 15,13,1,123,,,,
22,down,Samo,ليتني في قربك,17,1,77,,,,
23,-,Dhbor,بعد ما رحت,-,16,1,,,,
24,-,Lo Fi Hip Hop,𝓔𝓪𝓻𝓽𝓱𝓫𝓸𝓾𝓷𝓭,-,18,1,,,,
25,down,Lewis Capaldi,Someone You Loved,18,2,38,4,2019-10-06,4,2019-10-06
26,-,ベック,Up All Night,-,24,3,,,,
27,down,Wet Leg,Chaise Longue,23,7,13,,,,
28,-,The Killers,Rut,-,11,17,,,,
29,-,nufal raper,49 49 49 49 49 49 49 49 49,-,12,3,,,,
