Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bodhi,Unknown 15,-,1,36,,,,
2,-,Gifted But Twisted,Hey Porsche (Nelly Punk Cover),-,2,10,,,,
3,-,Red Hot Chili Peppers,Desecration Smile,-,3,16,,,,
4,down,Imagine Dragons,Believer (feat. Lil Wayne),2,1,11,,,,
5,-,Imagine Dragons,Bad Liar,-,1,18,,,,
6,-,Unsane,455,-,6,1,,,,
7,up,コールドプレイ & リアーナ,Princess of China,36,3,19,,,,
8,-,Lorde,Green Light,-,8,3,,,,
9,-,Billie Eilish,bury a friend,-,5,11,,,,
10,-,Snow Patrol,Spitting Games,-,10,1,,,,
11,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,13,,,,
12,-,Tom Walker,Leave a Light On (Acoustic),-,7,8,,,,
13,-,Coldplay & Big Sean,Miracles (Someone Special),-,6,18,,,,
14,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,16,,,,
15,-,Green Day,Wake Me Up When September Ends,-,12,1,,,,
16,-,LIVE,The Dolphin's Cry (New Edit),-,9,1,,,,
17,-,Panic! At the Disco,High Hopes,-,3,10,,,,
18,up,77s,U U U U,33,3,21,,,,
19,-,Arctic Monkeys,Do I Wanna Know?,-,3,16,,,,
20,-,Green Day,Good Riddance (Time of Your Life),-,7,2,,,,
21,down,JAY-Z & LINKIN PARK,Numb / Encore,16,5,26,,,,
22,-,twenty one pilots,Lane Boy,-,5,17,,,,
23,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,5,,,,
24,-,Coldplay,Yellow,-,9,13,,,,
25,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,25,1,,,,
26,-,Imagine Dragons,Thunder,-,3,13,,,,
27,-,Imagine Dragons,Natural,-,3,17,,,,
28,-,The Fatback Band,I Found Lovin',-,1,5,,,,
29,down,Lewis Capaldi,Before You Go,14,2,43,45,2019-11-24,10,2020-08-30
30,-,New Order,True Faith (The Morning Sun Extended Remix),-,30,4,,,,
31,up,James Kochalka Superstar,Frampton Comes Alive,41,17,2,,,,
