Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,1,1,,,,
2,-,072×ymat,Acac,-,1,5,,,,
3,up,HONNE,Location Unknown ◐ (Instrumental),3,2,3,,,,
4,-,NOFX,60%,-,4,2,,,,
5,-,Aghisna,Allah Allah,-,3,2,,,,
6,-,Arctic Monkeys,Four out of Five,-,6,11,,,,
7,-,Tove Lo,Talking Body,-,7,4,,,,
8,-,Imagine Dragons,Natural,-,3,9,,,,
9,-,Oasis,Don't Look Back In Anger (Remastered),-,9,2,,,,
10,-,LP,Lost on You,-,5,11,,,,
11,up,twenty one pilots,Lane Boy,22,5,12,,,,
12,-,Halsey,Without Me,-,7,6,33,2019-10-06,29,2019-10-27
13,-,Billie Eilish,bad guy,-,3,14,5,2019-10-06,5,2019-10-06
14,-,コールドプレイ & リアーナ,Princess of China,-,3,10,,,,
15,up,Lewis Capaldi,Before You Go,31,2,33,45,2019-11-24,10,2020-08-30
16,-,Pink Lincolns,I Got You (Split Enz Cover),-,16,1,,,,
17,-,Evanescence,My Immortal,-,17,1,,,,
18,-,Lorde,Green Light (Chromeo Remix),-,16,1,,,,
19,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,8,,,,
20,-,The 1975,It's Not Living (If It's Not With You),-,3,5,,,,
21,-,LINKIN PARK,Pictureboard,-,21,1,,,,
22,-,Elvis Costello & The Attractions,"Radio, Radio",-,7,5,,,,
23,-,Plain White T's,Hey There Delilah,-,4,11,,,,
24,-,LINKIN PARK,Lying from You,-,9,3,,,,
25,-,Space,Neighbourhood,-,25,1,,,,
26,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,12,,,,
27,-,The Killers,Mr. Brightside,-,18,1,,,,
28,-,Red Hot Chili Peppers,Scar Tissue,-,9,1,,,,
29,-,77s,U U U U,-,3,9,,,,
30,-,Radiohead,Creep,-,5,4,,,,
31,-,The 1975,The Sound (Live At the BRITs),-,18,3,,,,
32,-,Red Hot Chili Peppers,Californication,-,2,12,,,,
33,-,Dominic Fike,3 Nights,-,1,7,,,,
34,-,Billie Eilish,8,-,4,6,,,,
35,-,Majd Moussally,Tekram,-,19,4,,,,
36,-,The Killers,Blowback,-,11,2,,,,
