Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harget Kart,عايشة -حرقة كرت,5,1,68,,,,
2,up,حسن علامة,موجوع كتير,8,1,13,,,,
3,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,6,1,46,,,,
4,up,yuci,يا من هواه,11,1,62,,,,
5,up,Samo,ليتني في قربك,14,1,99,,,,
6,-,Gawy,يا ليل يا ليل,-,1,44,,,,
7,up,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),20,5,52,,,,
8,up,Bodhi,Unknown 15,19,1,151,,,,
9,up,xARDALANx,Promo1,15,3,41,,,,
10,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,24,1,106,,,,
11,up,Prefab Sprout,Cars and Girls,23,1,30,,,,
12,up,bennybeats,We Dont Talk Anymore..,21,4,44,,,,
13,-,BOUNCYDUCK,بحلم معاك,-,5,39,,,,
14,up,Psycho Radio,Total Extreme,25,8,14,,,,
15,-,cherif neder,اجمل نساء الدنيا,-,2,11,,,,
16,up,Daniel Spassov,Virgin Mary,28,9,20,,,,
17,-,LINKIN PARK,In the End,-,4,6,,,,
18,up,Ahmad daoud,نامي - AHMAD DAOUD,27,12,43,,,,
19,up,Gars,Ў Багне,26,5,27,,,,
20,up,A7mad,Fawda,32,16,4,,,,
21,-,Keolya,Sleep (feat. Ersin Ersavas),-,17,5,,,,
22,-,Theodore Saint,More,-,14,4,,,,
23,up,Wet Leg,Wet Dream,35,20,21,,,,
24,up,Chantal Bitar,Hkayat,31,24,6,,,,
25,-,Jad Obeid,Elman Enno,-,25,2,,,,
26,up,Igbomane,Khaled Khaled,36,25,2,,,,
27,-,prodleftfield,79 79 79,-,14,6,,,,
28,-,Coldplay,A Head Full of Dreams,-,14,4,,,,
29,-,Hamza Namira,Ya Muhawwin,-,29,1,,,,
30,up,Marwan Khoury,Marwan,34,20,4,,,,
31,up,Wet Leg,Chaise Longue,37,7,31,,,,
32,-,Coldplay,Everyday Life,-,5,22,68,2019-11-10,68,2019-11-10
33,-,Ghaliaa,Hal Madini (Acoustic),-,23,2,,,,
34,-,Hassan Hlayhel,Al Qiyamah - 75,-,26,2,,,,
35,-,The Killers,Blowback,-,11,27,,,,
36,-,School of Seven Bells,Bye Bye Bye,-,35,1,,,,
37,-,Andy Burrows & Matt Haig,Barcelona,-,3,20,,,,
38,-,The Damned,Eloise (Live),-,36,1,,,,
39,-,The Jam,Strange Town,-,23,4,,,,
40,down,Yola,Dancing Away In Tears,38,9,32,,,,
