Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prefab Sprout,Cars and Girls,-,1,11,,,,
2,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,3,1,17,,,,
3,up,Samo,ليتني في قربك,4,1,18,,,,
4,up,Khaled Allam,الحكايه مبتنتهيش,7,1,18,,,,
5,-,Abduallah Ahmed,يا حبيبي,-,5,1,,,,
6,down,Bodhi,Unknown 15,2,1,62,,,,
7,down,محمد الإدريسي,لما بدا يتثنى,5,1,14,,,,
8,-,???,حلم عمري,-,2,5,,,,
9,up,الشاب عمرو,قلبي عدويا,9,1,19,,,,
10,-,Since 1989,Yala Yala,-,2,6,,,,
11,down,Hamza Namira,Sheekayyo,8,7,7,,,,
12,-,Bachar Mar-Khalifé,Ya Hawa Beirut,-,2,3,,,,
13,-,Muse,Butterflies and Hurricanes,-,13,5,,,,
14,down,نايف راضي,نسيت أنساك,10,1,10,,,,
15,down,Gawy,كل القصايد,13,2,18,,,,
16,-,PEB 13,Teacher,-,16,2,,,,
17,-,Red Hot Chili Peppers,Tell Me Baby,-,4,28,,,,
18,-,Florence + the Machine,Patricia,-,3,25,,,,
19,up,James Bay,Wild Love,26,2,22,,,,
20,-,Imagine Dragons,Warriors,-,2,22,,,,
21,-,twenty one pilots,Heathens,-,2,21,,,,
22,-,Halsey,Without Me,-,7,25,33,2019-10-06,29,2019-10-27
23,-,Imagine Dragons,Natural,-,3,29,,,,
24,down,Panic! At the Disco,"Hey Look Ma, I Made It",14,5,22,,,,
25,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,19,3,,,,
26,-,LINKIN PARK,Somewhere I Belong,-,10,7,,,,
27,-,Red Hot Chili Peppers,The Zephyr Song,-,5,17,,,,
28,-,Portugal. The Man,Feel It Still,-,2,35,,,,
29,-,X Ambassadors,Renegades (Big Data Remix),-,18,8,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,41,2,22,,,,
31,-,Plain White T's,Hey There Delilah,-,4,19,,,,
32,-,Green Day,Wake Me Up When September Ends,-,13,3,,,,
33,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,33,1,,,,
34,-,Fun.,Some Nights,-,2,7,,,,
35,-,Billie Eilish,NDA,-,1,13,,,,
36,-,Imagine Dragons,Bad Liar,-,1,27,,,,
37,-,Evanescence,Going Under,-,7,4,,,,
38,-,Machine Gun Kelly,forget me too (feat. Halsey),-,33,2,68,2020-10-04,68,2020-10-04
39,-,311th$treet,Ctv,-,2,13,,,,
40,-,Theodore Saint,Complexity,-,37,2,,,,
