Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DRIIM,04/04,2,1,2,,,,
2,-,Hard Skin,Acac,-,1,1,,,,
3,-,Osloob,(صالح مع (مولتوف,-,3,1,,,,
4,-,Bodhi,Unknown 15,-,1,13,,,,
5,-,Blur,Song 2,-,5,1,,,,
6,-,Highly Suspect,16,-,4,2,,,,
7,-,6,Oz,-,2,2,,,,
8,-,Hayajan,Ween El-Kalam,-,8,2,,,,
9,-,Jowan Safadi,تعبان,-,6,1,,,,
10,-,Gin Blossoms,Hey Jealousy (Live),-,4,3,,,,
11,-,Yeongene,I'll Never Fall In Love Again (Again),-,11,1,,,,
12,-,Red Hot Chili Peppers,My Friends,-,12,3,,,,
13,-,Alanis Morissette,Hand In My Pocket,-,11,1,,,,
14,-,PJ Harvey,Down By the Water (iTunes Session),-,14,1,,,,
15,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,1,,,,
16,down,Liam Gallagher,Once,11,5,3,,,,
17,up,Lewis Capaldi,Before You Go,20,2,5,45,2019-11-24,10,2020-08-30
18,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
19,-,Coldplay,Adventure of a Lifetime,-,4,2,,,,
20,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,16,16,2,,,,
21,-,Lewis Capaldi,Hold Me While You Wait,-,20,1,71,2019-10-06,65,2019-10-27
