Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armar & Bein,Armar & Bein,5,1,3,,,,
2,-,Camestay,08 Track 08,-,1,1,,,,
3,up,Bodhi,Unknown 15,8,1,3,,,,
4,-,Alice In Chains,Rooster,-,4,1,,,,
5,-,Alice In Chains,I Stay Away,-,3,1,,,,
6,-,Veruca Salt,Seether,-,6,1,,,,
7,-,Rosensprung,06:01,-,2,1,,,,
8,-,The Presidents of the United States of America,Peaches,-,8,1,,,,
9,-,They Might Be Giants,Istanbul,-,9,1,,,,
10,-,The Offspring,Self Esteem,-,10,1,,,,
11,-,Maquiladora,Cousin,-,2,2,,,,
12,-,Foster the People,Pumped Up Kicks,-,2,1,,,,
13,down,Osama Elhady,Momken,12,4,3,,,,
14,-,Cracker,Teen Angst (Live),-,3,2,,,,
15,-,Caustic Resin,People Fall Down,-,11,1,,,,
16,-,The Offspring,Bad Habit,-,15,1,,,,
17,-,Radiohead,Paranoid Android,-,17,1,,,,
18,-,Maryam Saleh,El Ghareeba,-,18,1,,,,
19,-,Maryam Saleh,Toul El Tareeq,-,19,1,,,,
20,-,Maryam Saleh & Zeid Hamdan,Halawella,-,20,1,,,,
21,-,Others,غايب و موجود - عادل العماني,-,8,2,,,,
22,-,رشا,هيا يا حنين,-,22,1,,,,
23,-,Coldplay,We All Fall In Love Sometimes,-,17,1,,,,
24,-,Jeh & Ahm,Selfish,-,5,1,,,,
25,-,Lewis Capaldi,Bruises,-,2,1,,,,
26,-,Michał Ziółkowski,Unconditional,-,26,1,,,,
27,-,Oasis,Don't Look Back In Anger (Remastered),-,9,1,,,,
28,-,Red Hot Chili Peppers,Give It Away,-,8,1,,,,
