Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armar & Bein,Armar & Bein,1,1,10,,,,
2,-,Lewis Capaldi,Bruises,-,2,7,,,,
3,-,Liam Gallagher,Paper Crown,-,3,1,,,,
4,-,Highly Suspect,16,-,4,1,,,,
5,down,6,Burning,3,1,4,,,,
6,down,Beyuz & HAF,Hintam Na Vojne,2,2,3,,,,
7,-,twenty one pilots,Stressed Out,-,7,1,,,,
8,-,Eana,Kylmä Maa,-,8,1,,,,
9,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,4,2,,,,
10,-,Smashing Pumpkins,1979,-,10,1,,,,
11,up,Coldplay,Everyday Life,17,5,5,68,2019-11-10,68,2019-11-10
12,-,Red Hot Chili Peppers,My Friends,-,12,2,,,,
13,-,Morrissey,Spent the Day in Bed,-,8,1,,,,
14,-,Coldplay,A Head Full of Dreams,-,14,1,,,,
15,down,MONO,Unseen Harbor,13,10,3,,,,
16,-,الشاب عمرو,قلبي عدويا,-,1,3,,,,
17,-,The Korgis,If I Had You,-,12,2,,,,
18,-,Hayajan,Comfortably Numb,-,18,1,,,,
19,-,Marek Iwaszkiewicz,Stranger,-,15,1,,,,
20,-,Tamer Abu Ghazaleh,Hawwel Ya Ghannam,-,4,3,,,,
21,-,Prefab Sprout,When Love Breaks Down,-,21,1,,,,
22,-,The Killers,Rut,-,11,2,,,,
