Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hard Skin,Acac,-,1,5,,,,
2,up,Imagine Dragons,Warriors,46,2,3,,,,
3,down,072×ymat,Acac,1,1,2,,,,
4,-,The Smashing Pumpkins,Thirty-Three,-,4,2,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,2,85,2020-04-19,63,2020-05-24
6,-,Plain White T's,Hey There Delilah,-,4,5,,,,
7,-,twenty one pilots,Heathens,-,2,2,,,,
8,-,Florence + the Machine,Ship To Wreck,-,8,1,,,,
9,-,Muse,Supermassive Black Hole,-,6,5,,,,
10,up,Lewis Capaldi,Before You Go,49,2,13,45,2019-11-24,10,2020-08-30
11,-,The 1975,The Sound,-,11,1,,,,
12,-,Oasis,Champagne Supernova (Remastered),-,12,1,,,,
13,-,Linkin Park & Jay-Z,Numb / Encore,-,1,2,,,,
14,down,Disco Specials (instrumentals),The Final Countdown (Short Rock Intro),9,3,2,,,,
15,-,Imagine Dragons,Birds (feat. Elisa),-,4,3,,,,
16,down,Red Hot Chili Peppers,Tell Me Baby,12,4,4,,,,
17,-,Tove Lo,Talking Body,-,7,1,,,,
18,-,Billie Eilish,bury a friend,-,5,2,,,,
19,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,5,,,,
20,-,Red Hot Chili Peppers,Under the Bridge,-,2,4,,,,
21,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,2,,,,
22,-,Kings of Leon,Family Tree (Live),-,22,1,,,,
23,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,19,1,,,,
24,-,Travis,Idlewild (feat. Josephine Oniyama),-,24,1,,,,
25,up,Coldplay,Adventure of a Lifetime,38,4,5,,,,
26,-,Andy Burrows & Matt Haig,Barcelona,-,3,3,,,,
27,-,Symphostate,You Know What I Like,-,21,1,,,,
