Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6,Burning,25,1,12,,,,
2,up,HONNE,Location Unknown ◐ (Instrumental),3,2,7,,,,
3,-,Red Hot Chili Peppers,Californication,-,2,17,,,,
4,up,Coldplay,Christmas Lights,8,4,2,,,,
5,-,twenty one pilots,Lane Boy,-,5,14,,,,
6,-,Coldplay & Big Sean,Miracles (Someone Special),-,6,13,,,,
7,-,Evanescence,Going Under,-,7,2,,,,
8,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,10,,,,
9,up,Moroccanlofi,Lila Lila Ya Laila,20,9,3,,,,
10,down,The Flaming Lips,Mother Please Don't Be Sad,7,2,2,,,,
11,-,Elvis Costello & The Attractions,"Radio, Radio",-,7,6,,,,
12,-,Gorillaz,Dare,-,8,1,,,,
13,-,Pale Waves,Eighteen,-,2,16,,,,
14,-,LINKIN PARK,CASTLE OF GLASS,-,3,17,,,,
15,-,LINKIN PARK,Leave Out All the Rest,-,2,8,,,,
16,-,Arctic Monkeys,Four out of Five,-,6,15,,,,
17,-,Fun.,Some Nights,-,2,4,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,34,2,11,,,,
19,down,JAY-Z & LINKIN PARK,Numb / Encore,14,5,20,,,,
20,-,Imagine Dragons,Whatever It Takes,-,6,10,,,,
21,-,Gorillaz,Feel Good Inc.,-,3,13,,,,
22,-,Jack Garratt,Worry,-,14,4,,,,
23,-,Linkin Park & Jay-Z,Numb / Encore,-,1,6,,,,
24,-,Lewis Capaldi,Someone You Loved,-,2,21,4,2019-10-06,4,2019-10-06
25,-,I Monster,Daydream In Blue,-,13,4,,,,
26,-,Muse,Something Human,-,2,11,,,,
27,-,Tones and I,Dance Monkey,-,1,15,6,2019-10-06,1,2019-11-10
28,-,Thirty Seconds to Mars,Up In the Air,-,3,4,,,,
29,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,6,,,,
30,-,LP,Lost on You,-,5,13,,,,
31,down,77s,U U U U,9,3,12,,,,
32,-,Alanis Morissette,Hand In My Pocket,-,11,8,,,,
33,-,The Kooks,She Moves In Her Own Way,-,9,5,,,,
34,-,Gifted But Twisted,Hey Porsche (Nelly Punk Cover),-,2,6,,,,
35,-,Glitch,شو لو كانت السما,-,35,1,,,,
36,-,Plain White T's,Hey There Delilah,-,4,14,,,,
37,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,11,,,,
38,-,Tove Lo,Talking Body,-,7,5,,,,
39,-,The 1975,The Sound (Live At the BRITs),-,18,5,,,,
40,-,James Bay,If You Ever Want to Be in Love,-,32,2,,,,
41,-,Hoobastank,The Reason,-,9,2,,,,
42,-,Ty Segall,For Those Who Weep,-,9,1,,,,
43,-,Elbow,Golden Slumbers,-,20,2,,,,
44,-,Shame,James & Bobby Purify,-,22,2,,,,
45,down,The Killers,Blowback,42,11,8,,,,
