Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Tears In the Typing Pool,-,1,70,,,,
2,up,Broadcast & The Focus Group,Drug Party,3,1,61,,,,
3,up,Harget Kart,عايشة -حرقة كرت,4,1,64,,,,
4,down,حسن علامة,موجوع كتير,1,1,9,,,,
5,-,Anuradha Paudwal,Jaane Jigar Jaaneman,-,5,1,,,,
6,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,7,,,,
7,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,43,,,,
8,down,yuci,يا من هواه,2,1,58,,,,
9,down,محمد وردي,الحب و الثورة,8,2,26,,,,
10,down,Samo,ليتني في قربك,5,1,96,,,,
11,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,11,1,102,,,,
12,-,Hassan Hlayhel,Al Fil - 105,-,1,39,,,,
13,-,Hassan Hlayhel,An Nas - 114,-,2,35,,,,
14,down,Bodhi,Unknown 15,9,1,147,,,,
15,-,Hassan Hlayhel,Al Qaria -101,-,1,70,,,,
16,down,bennybeats,We Dont Talk Anymore..,10,4,42,,,,
17,down,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),6,5,48,,,,
18,-,Hassan Hlayhel,Al Adiyat -100,-,3,31,,,,
19,-,Hassan Hlayhel,At Takathur - 102,-,2,33,,,,
20,-,Hassan Hlayhel,An Nasr - 110,-,7,22,,,,
21,down,xARDALANx,Promo1,7,3,39,,,,
22,down,BOUNCYDUCK,بحلم معاك,13,5,36,,,,
23,-,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,-,9,2,,,,
24,-,محمد الإدريسي,لما بدا يتثنى,-,1,91,,,,
25,-,siilawy,Lama Tkooni,-,7,3,,,,
26,down,Psycho Radio,Total Extreme,16,8,10,,,,
27,down,Gars,Ў Багне,18,5,23,,,,
28,down,Keolya,Sleep (feat. Ersin Ersavas),19,17,3,,,,
29,down,Daniel Spassov,Virgin Mary,14,9,16,,,,
30,-,Irakli Charkviani,Menatreba,-,24,1,,,,
31,-,!!!,Heart of Hearts,-,10,2,,,,
32,-,Nexeri,Stoned Again,-,13,2,,,,
33,-,Billie Eilish,bellyache,-,23,1,,,,
34,-,Coldplay,Adventure of a Lifetime,-,4,27,,,,
35,-,Sissy,Can't Get Away from You,-,18,1,,,,
36,-,siilawy,Arbi Aalay,-,27,2,,,,
37,-,khalaf,Sangue,-,22,2,,,,
38,-,Kodaline,Follow Your Fire,-,14,9,,,,
39,-,Liam Gallagher,Paper Crown,-,3,12,,,,
40,-,Faraj Hanna,Taii Nhajer,-,25,2,,,,
41,down,Tomo GÖ,Director And Actor,27,27,5,,,,
42,-,Moko,Ceremony,-,29,3,,,,
