Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beigelord,B > a > H > F > F,-,1,11,,,,
2,down,Broadcast,Tears In the Typing Pool,1,1,83,,,,
3,-,Hassan Hlayhel,At Takathur - 102,-,2,41,,,,
4,-,Hassan Hlayhel,Al Fil - 105,-,1,47,,,,
5,-,Hassan Hlayhel,Al Adiyat -100,-,3,39,,,,
6,-,Hassan Hlayhel,Al Qaria -101,-,1,77,,,,
7,-,Hassan Hlayhel,An Nasr - 110,-,7,29,,,,
8,-,Hassan Hlayhel,Al Asr - 103,-,8,24,,,,
9,down,Harget Kart,عايشة -حرقة كرت,2,1,80,,,,
10,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,12,,,,
11,-,Hassan Hlayhel,An Nas - 114,-,2,41,,,,
12,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,53,,,,
13,-,Hassan Hlayhel,Al Ikhlas - 112,-,7,12,,,,
14,down,bennybeats,We Dont Talk Anymore..,4,4,54,,,,
15,-,محمد وردي,الحب و الثورة,-,2,35,,,,
16,down,yuci,يا من هواه,3,1,74,,,,
17,down,حسن علامة,موجوع كتير,10,1,25,,,,
18,-,Gotts Street Park & Pip Millett,Got To Be Good,-,18,1,,,,
19,down,cherif neder,اجمل نساء الدنيا,8,2,18,,,,
20,-,Samo,ليتني في قربك,-,1,109,,,,
21,down,BOUNCYDUCK,بحلم معاك,5,5,51,,,,
22,-,Tanmeyah,قد الايام,-,1,88,,,,
23,-,Penawar hati,جو البنات,-,12,1,,,,
24,-,Mohammed Al Abdullah,شيلة يا حمام,-,2,25,,,,
25,-,Somaya Darwesh,احلوت الايام,-,14,1,,,,
26,-,xARDALANx,Promo1,-,3,46,,,,
27,-,Kalam Salaf,انت ايه,-,11,1,,,,
28,-,La Femme,Le sang de mon prochain,-,28,1,,,,
29,down,Psycho Radio,Total Extreme,17,8,26,,,,
30,-,Christine and the Queens,True love (feat. 070 Shake),-,30,1,,,,
31,down,The O Men,09-09-09,13,12,2,,,,
32,-,Lelli,Heartbeat,-,32,1,,,,
33,-,Cloud of Witnesses,Thank the LORD,-,27,2,,,,
34,down,Gars,Ў Багне,14,5,39,,,,
35,down,Ahmad daoud,نامي - AHMAD DAOUD,20,12,53,,,,
36,-,LINKIN PARK,Numb,-,34,2,,,,
37,-,Lana Del Rey,West Coast,-,19,6,,,,
38,-,LINKIN PARK,In the End,-,4,7,,,,
39,-,Nexeri,Stoned Again,-,13,5,,,,
40,-,London Grammar & CamelPhat,Higher,-,16,5,,,,
41,-,Wet Leg,Chaise Longue,-,7,40,,,,
42,down,Keolya,Sleep (feat. Ersin Ersavas),23,17,10,,,,
43,-,Coldplay,Up&Up,-,4,6,,,,
44,down,Wet Leg,Wet Dream,26,20,32,,,,
45,-,Birdy,Skinny Love,-,37,1,,,,
46,-,Andy Burrows & Matt Haig,Barcelona,-,3,23,,,,
47,-,Lilly Wood & The Prick,Where I Want to Be California (Different Sleep Remix),-,29,1,,,,
48,-,Oasis,Roll With It,-,26,4,,,,
49,-,A7mad,Fawda,-,16,9,,,,
50,-,First Aid Kit,My Silver Lining,-,20,1,,,,
51,-,Birdy,People Help the People,-,2,1,,,,
52,-,Christine and the Queens,Paradis Perdus,-,6,1,,,,
53,-,DJ Tishka,Wawelo (Rashid Al-Majed),-,53,1,,,,
54,-,Elle King,Ex's & Oh's,-,10,8,,,,
55,-,siilawy,Arbi Aalay,-,27,4,,,,
56,down,Marwan Khoury,Marwan,22,20,15,,,,
57,-,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",-,22,1,,,,
58,-,Hiraeth,03//05//03,-,34,1,,,,
59,-,Igbomane,Khaled Khaled,-,25,5,,,,
60,-,Siamese Goldfish,River Story,-,28,6,,,,
61,-,Tomo GÖ,Director And Actor,-,27,16,,,,
62,-,Wilson Moroz,Watch It Burn (2023),-,39,3,,,,
