Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,61,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,4,1,61,,,,
3,up,Fleetwood Mac,Go Your Own Way,10,1,61,,,,
4,up,The Killers,Mr. Brightside,7,2,61,,,,
5,up,Queen,Another One Bites the Dust,9,2,61,,,,
6,up,Fleetwood Mac,The Chain,13,2,61,,,,
7,up,Oasis,Wonderwall,12,5,61,,,,
8,up,Bruce Springsteen,Dancing In the Dark,16,5,61,,,,
9,up,Queen,Bohemian Rhapsody,14,1,61,,,,
10,up,Eagles,Take It Easy,17,9,61,,,,
11,up,Queen,Under Pressure (feat. David Bowie),40,6,60,,,,
12,up,Mumford & Sons,I Will Wait,15,7,61,,,,
13,up,Bon Jovi,Livin' On a Prayer,18,5,61,,,,
14,up,Eagles,Hotel California,19,6,61,,,,
15,up,Tom Petty,Free Fallin',25,4,61,,,,
16,up,Dire Straits,Walk of Life,23,11,61,,,,
17,up,AC/DC,Thunderstruck,20,3,61,70,2019-11-17,63,2019-12-08
18,down,The Beatles,Here Comes the Sun (2019 Mix),11,3,54,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,24,3,61,,,,
20,up,Queen,Don't Stop Me Now,27,5,61,,,,
21,up,KT Tunstall,Suddenly I See,21,20,23,,,,
22,up,AC/DC,Back In Black,26,6,61,,,,
23,up,Counting Crows,Mr. Jones,31,16,61,,,,
24,up,The Fray,How to Save a Life,30,7,61,,,,
25,up,Choirboys,Run to Paradise,41,9,54,,,,
26,up,Bryan Adams,Summer Of '69,28,6,61,,,,
27,up,Toploader,Dancing In the Moonlight (2001 Remix),43,15,58,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,29,5,61,,,,
29,down,Toploader,Dancing In the Moonlight,22,11,37,,,,
30,up,4 Non Blondes,What's Up?,38,13,61,,,,
31,up,AC/DC,You Shook Me All Night Long,35,11,61,,,,
32,up,Phil Collins,In the Air Tonight,32,12,61,,,,
33,up,Jack Johnson,Better Together,39,10,61,,,,
34,up,Ocean Alley,Confidence,49,1,61,,,,
35,down,Disturbed,The Sound of Silence,33,11,61,,,,
36,down,AC/DC,Highway to Hell,34,17,61,,,,
37,up,Starship,Nothing's Gonna Stop Us Now,51,14,19,,,,
38,down,Fleetwood Mac,Rhiannon,36,10,61,,,,
39,up,Billy Joel,Piano Man,48,10,61,,,,
40,down,Pink Floyd,Wish You Were Here,37,22,61,,,,
41,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),54,35,43,,,,
42,up,Fleetwood Mac,Gypsy,44,13,61,,,,
43,up,Sonia Dada,(Lover) You Don't Treat Me No Good,52,12,51,,,,
44,up,Journey,Don't Stop Believin',53,8,16,,,,
45,up,George Harrison,My Sweet Lord,63,13,51,,,,
46,up,Bruce Springsteen,I'm on Fire,47,20,61,,,,
47,up,Queen,We Will Rock You,56,11,61,,,,
48,down,Crowded House,Don't Dream It's Over,42,2,57,,,,
49,up,Weezer,Island In the Sun,50,18,57,,,,
50,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,84,15,40,,,,
51,up,Survivor,Eye of the Tiger,58,27,42,,,,
52,down,Journey,Don't Stop Believin',45,4,60,,,,
53,up,The Beatles,Here Comes the Sun,72,2,37,,,,
54,up,John Mellencamp,Hurts So Good,89,54,6,,,,
55,up,The Proclaimers,I'm Gonna Be (500 Miles),62,40,41,,,,
56,up,Boston,More Than a Feeling,92,38,42,,,,
57,up,Fleetwood Mac,Don't Stop,90,13,60,,,,
58,up,The Wallflowers,One Headlight,87,58,9,,,,
59,up,Fleetwood Mac,Everywhere,80,9,48,,,,
60,up,John Mellencamp,Jack & Diane,97,60,15,,,,
61,up,Crowded House,Weather With You,73,40,49,,,,
62,up,Fleetwood Mac,Little Lies,64,23,37,,,,
63,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,46,9,59,,,,
64,up,Th' Dudes,Bliss,98,34,26,,,,
65,up,U2,With or Without You,81,1,53,,,,
66,up,Fleetwood Mac,Landslide (Remastered),75,7,12,,,,
67,down,John Mayer,Your Body Is a Wonderland,66,14,61,,,,
68,down,LINKIN PARK,In the End,60,16,13,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,57,16,61,,,,
70,-,Elton John,Bennie and the Jets (Remastered),-,6,45,,,,
71,-,Queen,Crazy Little Thing Called Love,-,8,44,,,,
72,-,U2,One,-,19,20,,,,
73,down,Metallica,Enter Sandman,69,18,61,,,,
74,up,Dire Straits,Sultans of Swing,74,44,55,,,,
75,down,Culture Club,Karma Chameleon,71,60,21,,,,
76,down,Guns N' Roses,November Rain,70,39,47,,,,
77,-,Men At Work,Down Under,-,21,8,,,,
78,-,Blind Melon,No Rain,-,70,7,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,13,32,,,,
80,down,Rage Against the Machine,Killing In the Name,65,14,61,,,,
81,-,Deee-Lite,Groove Is In the Heart,-,81,1,,,,
82,up,Everclear,Santa Monica,86,82,3,,,,
83,-,blink-182,All the Small Things,-,15,24,,,,
84,-,Elvin Bishop,Fooled Around and Fell In Love,-,84,1,,,,
85,down,Paul McCartney,Wonderful Christmastime (Full Length Version),2,2,11,,,,
86,down,Band Aid,Do They Know It's Christmas?,3,1,12,79,2019-12-08,14,2020-12-27
87,-,Bruce Springsteen,Glory Days,-,69,2,,,,
88,down,Split Enz,I Got You,79,40,32,,,,
89,down,Cold Chisel,Cheap Wine (2011 Remastered),76,57,7,,,,
90,-,The Swingers,Counting the Beat,-,56,9,,,,
91,-,Train,Drops of Jupiter,-,6,60,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,54,2,,,,
93,-,The Smashing Pumpkins,1979,-,50,1,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,42,7,,,,
95,down,LINKIN PARK,Numb,91,19,13,,,,
96,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,54,27,,,,
97,-,Rick Springfield,Jessie's Girl,-,12,1,,,,
98,-,Th' Dudes,Be Mine Tonight,-,71,8,,,,
99,-,Guns N' Roses,Paradise City,-,14,25,,,,
100,down,Evanescence,Bring Me To Life,88,38,59,,,,
