Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,162,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,2,1,162,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,10,3,162,,,,
4,down,The Killers,Mr. Brightside,3,2,162,,,,
5,up,Band Aid,Do They Know It's Christmas?,9,1,22,79,2019-12-08,14,2020-12-27
6,down,Fleetwood Mac,The Chain,4,2,162,,,,
7,down,Toto,Africa,5,1,162,,,,
8,down,Tom Odell,Another Love,6,4,41,,,,
9,down,Fleetwood Mac,Landslide (Remastered),7,7,84,,,,
10,down,Journey,Don't Stop Believin',8,4,160,,,,
11,up,The Pogues,Fairytale of New York,33,2,18,,,,
12,down,Fleetwood Mac,Everywhere,11,9,128,,,,
13,up,Guns N' Roses,Welcome to the Jungle,45,13,115,,,,
14,up,Guns N' Roses,Paradise City,48,14,82,,,,
15,down,Fleetwood Mac,Gypsy,13,13,142,,,,
16,down,Oasis,Wonderwall,12,5,162,,,,
17,down,Queen,Bohemian Rhapsody,15,1,162,,,,
18,up,Paul McCartney,Wonderful Christmastime (Edited Version),35,4,11,,,,
19,down,Eagles,Hotel California,14,6,162,,,,
20,down,Billy Joel,Piano Man,19,10,162,,,,
21,down,Lynyrd Skynyrd,Sweet Home Alabama,18,5,111,,,,
22,down,AC/DC,Thunderstruck,16,3,162,70,2019-11-17,63,2019-12-08
23,down,Queen,Another One Bites the Dust,22,2,162,,,,
24,down,Fleetwood Mac,Rhiannon,17,10,160,,,,
25,down,Gnarls Barkley,Crazy,20,8,90,,,,
26,down,Fleetwood Mac,Little Lies,23,23,67,,,,
27,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],64,8,2,,,,
28,down,Eagles,Take It Easy,21,9,162,,,,
29,up,The Royal Guardsmen,Snoopy's Christmas,63,5,18,,,,
30,up,Bryan Adams,Summer Of '69,31,6,162,,,,
31,down,Queen,Under Pressure (feat. David Bowie),25,6,161,,,,
32,down,Crowded House,Don't Dream It's Over,24,2,154,,,,
33,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,15,127,,,,
34,down,AC/DC,Back In Black,30,6,162,,,,
35,down,Elton John,Goodbye Yellow Brick Road (Remastered),26,3,133,,,,
36,up,Fleetwood Mac,Don't Stop,36,13,88,,,,
37,down,AC/DC,You Shook Me All Night Long,32,11,162,,,,
38,up,Billy Joel,We Didn't Start the Fire,41,32,27,,,,
39,down,Bruce Springsteen,Dancing In the Dark,34,5,162,,,,
40,down,Bon Jovi,Livin' On a Prayer,38,5,162,,,,
41,up,Queen,Crazy Little Thing Called Love,53,8,140,,,,
42,-,Guns N' Roses,November Rain,-,39,132,,,,
43,up,Disturbed,The Sound of Silence,46,11,162,,,,
44,up,The Fray,How to Save a Life,57,7,162,,,,
45,up,Phil Collins,In the Air Tonight,51,12,162,,,,
46,up,Survivor,Eye of the Tiger,52,27,141,,,,
47,up,Tom Petty,Free Fallin',47,4,162,,,,
48,down,Train,Drops of Jupiter,37,6,161,,,,
49,down,Aerosmith,Dream On,28,19,8,,,,
50,up,Counting Crows,Mr. Jones,50,16,162,,,,
51,up,Dire Straits,Money For Nothing (Remastered 1996),65,18,24,,,,
52,down,Sublime,Santeria,40,30,24,,,,
53,up,Boston,More Than a Feeling,72,38,140,,,,
54,up,Men At Work,Down Under,55,21,84,,,,
55,down,Snow Patrol,Chasing Cars,54,24,43,,,,
56,up,LINKIN PARK,Numb,60,19,114,,,,
57,-,Guns N' Roses,Patience,-,57,2,,,,
58,-,Guns N' Roses,Don't Cry (Original),-,58,1,,,,
59,-,Jack Johnson,Better Together,-,10,158,,,,
60,up,AC/DC,Highway to Hell,62,17,162,,,,
61,up,Queen,Don't Stop Me Now,67,5,158,,,,
62,down,Fleetwood Mac,You Make Loving Fun,43,43,3,,,,
63,down,Elton John,Bennie and the Jets (Remastered),49,6,139,,,,
64,down,blink-182,All the Small Things,42,15,103,,,,
65,down,Fleetwood Mac,Songbird,39,39,2,,,,
66,down,Rick Springfield,Jessie's Girl,58,12,101,,,,
67,up,Rage Against the Machine,Killing In the Name,71,14,162,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,68,1,,,,
69,up,Bruce Springsteen,I'm on Fire,75,20,162,,,,
70,up,LINKIN PARK,In the End,70,16,114,,,,
71,down,4 Non Blondes,What's Up?,44,13,162,,,,
72,up,Maroon 5,Sunday Morning,74,16,64,,,,
73,down,Fleetwood Mac,Sara,59,59,4,,,,
74,down,Fleetwood Mac,Say You Love Me,56,56,4,,,,
75,-,Guns N' Roses,Mr. Brownstone,-,75,1,,,,
76,-,Guns N' Roses,Civil War,-,76,1,,,,
77,up,Billy Joel,She's Always a Woman,82,77,5,,,,
78,up,U2,With or Without You,86,1,134,,,,
79,up,Linkin Park & Jay-Z,Numb / Encore,100,16,160,,,,
80,up,Billy Joel,It's Still Rock and Roll to Me,87,80,3,,,,
81,up,Billy Joel,Vienna,90,46,23,,,,
82,-,Guns N' Roses,You Could Be Mine,-,82,1,,,,
83,-,Evanescence,Bring Me To Life,-,38,141,,,,
84,up,Billy Joel,Movin' Out (Anthony's Song),88,84,2,,,,
85,-,Jack Johnson,"Sitting, Waiting, Wishing",-,54,33,,,,
86,-,Jack Johnson,Banana Pancakes,-,77,27,,,,
87,up,Billy Joel,Only the Good Die Young,89,87,2,,,,
88,up,Billy Joel,Just the Way You Are,91,88,3,,,,
89,down,Fleetwood Mac,Hold Me,61,61,2,,,,
90,down,Fleetwood Mac,Tusk,66,66,4,,,,
91,down,Creedence Clearwater Revival,Fortunate Son,85,54,58,,,,
92,-,Jack Johnson,Upside Down,-,15,1,,,,
93,up,Billy Joel,The River of Dreams,93,93,2,,,,
94,down,The Cranberries,Zombie,83,5,102,,,,
95,up,Billy Joel,You May Be Right,95,95,2,,,,
96,-,Jack Johnson,Good People,-,91,1,,,,
97,-,Nickelback,How You Remind Me,-,43,112,,,,
98,down,Dire Straits,Romeo and Juliet,73,36,64,,,,
99,-,3 Doors Down,Kryptonite,-,68,17,,,,
100,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,35,134,,,,
