Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,139,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,2,1,139,,,,
3,up,Toto,Africa,3,1,139,,,,
4,up,The Killers,Mr. Brightside,4,2,139,,,,
5,up,Fleetwood Mac,The Chain,5,2,139,,,,
6,up,Journey,Don't Stop Believin',6,4,137,,,,
7,up,Queen,Bohemian Rhapsody,7,1,139,,,,
8,up,Queen,Another One Bites the Dust,9,2,139,,,,
9,up,Eagles,Hotel California,10,6,139,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,3,139,,,,
11,down,AC/DC,Thunderstruck,8,3,139,70,2019-11-17,63,2019-12-08
12,up,Bryan Adams,Summer Of '69,15,6,139,,,,
13,up,Queen,Crazy Little Thing Called Love,25,8,117,,,,
14,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,5,1,,,,
15,up,Crowded House,Don't Dream It's Over,20,2,131,,,,
16,up,Oasis,Wonderwall,53,5,139,,,,
17,up,Tom Odell,Another Love,23,4,18,,,,
18,up,Queen,Under Pressure (feat. David Bowie),44,6,138,,,,
19,-,Fleetwood Mac,Landslide,-,9,4,,,,
20,down,Eagles,Take It Easy,19,9,139,,,,
21,down,Måneskin,Beggin,13,1,55,,,,
22,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,22,1,,,,
23,down,AC/DC,Back In Black,16,6,139,,,,
24,up,Lynyrd Skynyrd,Sweet Home Alabama,27,5,88,,,,
25,down,AC/DC,You Shook Me All Night Long,18,11,139,,,,
26,down,Bruce Springsteen,Dancing In the Dark,17,5,139,,,,
27,down,Bon Jovi,Livin' On a Prayer,22,5,139,,,,
28,up,The Fray,How to Save a Life,32,7,139,,,,
29,down,Maroon 5,Sunday Morning,28,16,41,,,,
30,-,Snow Patrol,Chasing Cars,-,24,20,,,,
31,down,Disturbed,The Sound of Silence,24,11,139,,,,
32,-,Gnarls Barkley,Crazy,-,8,67,,,,
33,up,Fleetwood Mac,Everywhere,90,9,105,,,,
34,up,Elvis Presley,Suspicious Minds,72,33,2,,,,
35,down,Train,Drops of Jupiter,26,6,138,,,,
36,-,Fleetwood Mac,Gypsy,-,13,119,,,,
37,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,22,6,,,,
38,down,Phil Collins,In the Air Tonight,31,12,139,,,,
39,down,LINKIN PARK,Numb,29,19,91,,,,
40,up,Queen,We Will Rock You,45,11,136,,,,
41,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,21,3,17,,,,
42,up,Fleetwood Mac,Rhiannon,76,10,137,,,,
43,up,Survivor,Eye of the Tiger,59,27,118,,,,
44,-,Sublime,Santeria,-,30,1,,,,
45,up,Counting Crows,Mr. Jones,46,16,139,,,,
46,down,Jack Johnson,Better Together,42,10,136,,,,
47,down,Bruce Springsteen,I'm on Fire,37,20,139,,,,
48,-,Fleetwood Mac,Little Lies,-,23,44,,,,
49,-,Dire Straits,Walk Of Life (Remastered 2022),-,34,1,,,,
50,down,AC/DC,Highway to Hell,33,17,139,,,,
51,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,15,104,,,,
52,down,Men At Work,Down Under,43,21,61,,,,
53,down,LINKIN PARK,In the End,30,16,91,,,,
54,up,Rick Springfield,Jessie's Girl,55,12,78,,,,
55,down,Billy Joel,Piano Man,47,10,139,,,,
56,down,Rage Against the Machine,Killing In the Name,41,14,139,,,,
57,down,The Beatles,Here Comes the Sun (2019 Mix),49,3,127,,,,
58,-,Jack Johnson,Open Mind,-,58,1,,,,
59,-,Fleetwood Mac,Don't Stop,-,13,65,,,,
60,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),66,35,112,,,,
61,down,4 Non Blondes,What's Up?,34,13,139,,,,
62,down,Pink Floyd,Wish You Were Here,48,22,139,,,,
63,-,Dire Straits,Money For Nothing (Remastered 1996),-,20,1,,,,
64,-,Suki Waterhouse,Good Looking,-,16,4,,,,
65,up,Jack Johnson,One Step Ahead,97,65,2,,,,
66,-,The Beatles,Yesterday,-,37,58,,,,
67,down,Electric Light Orchestra,Mr. Blue Sky,39,5,139,,,,
68,-,Elton John,Bennie and the Jets (Remastered),-,6,116,,,,
69,down,U2,With or Without You,64,1,111,,,,
70,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],58,35,38,,,,
71,up,Jack Johnson,Meet The Moonlight,96,71,2,,,,
72,down,Fleetwood Mac,Landslide (Remastered),14,7,75,,,,
73,down,Nirvana,Smells Like Teen Spirit,11,9,46,,,,
74,down,Boston,More Than a Feeling,40,38,117,,,,
75,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,70,9,102,,,,
76,down,Tom Petty,Free Fallin',62,4,139,,,,
77,-,Elvis Presley,Suspicious Minds,-,77,1,,,,
78,down,Nirvana,Come as You Are,51,36,45,,,,
79,down,blink-182,All the Small Things,61,15,80,,,,
80,-,Dire Straits,Romeo And Juliet (Remastered 2022),-,64,1,,,,
81,down,The Cranberries,Zombie,74,5,79,,,,
82,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,3,110,,,,
83,-,Metallica,Master of Puppets,-,3,1,,,,
84,down,Queen,Don't Stop Me Now,35,5,139,,,,
85,down,Elvis Presley,Jailhouse Rock,78,78,2,,,,
86,down,The Beatles,Here Comes the Sun,50,2,113,,,,
87,down,Toploader,Dancing In the Moonlight,60,11,108,,,,
88,down,Linkin Park & Jay-Z,Numb / Encore,38,16,139,,,,
89,-,Lily Allen,F**k You,-,89,1,,,,
90,up,Choirboys,Run to Paradise,93,9,108,,,,
91,down,Pink Floyd,Comfortably Numb,68,52,112,,,,
92,-,Spacey Jane,Hardlight,-,92,1,,,,
93,down,Creedence Clearwater Revival,Fortunate Son,80,54,35,,,,
94,down,KT Tunstall,Suddenly I See,82,20,84,,,,
95,-,Fleetwood Mac,You Make Loving Fun,-,65,4,,,,
96,down,Guns N' Roses,Welcome to the Jungle,57,13,92,,,,
97,down,Neil Young,Heart of Gold,52,19,80,,,,
98,down,System Of A Down,Chop Suey!,63,49,87,,,,
99,down,Guns N' Roses,November Rain,71,39,112,,,,
100,down,Evanescence,Bring Me To Life,56,38,130,,,,
