Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,211,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,3,1,211,,,,
3,up,The Killers,Mr. Brightside,4,2,211,,,,
4,up,Journey,Don't Stop Believin',6,4,209,,,,
5,up,Toto,Africa,5,1,211,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,3,211,,,,
7,up,Fleetwood Mac,The Chain,7,2,211,,,,
8,up,Ocean Alley,Confidence,53,1,117,,,,
9,up,Oasis,Wonderwall,10,5,211,,,,
10,up,Eagles,Hotel California,11,6,211,,,,
11,down,The Beatles,Here Comes the Sun,9,2,125,,,,
12,up,Fleetwood Mac,Landslide (Remastered),14,7,133,,,,
13,down,Queen,Bohemian Rhapsody,12,1,211,,,,
14,up,AC/DC,Thunderstruck,15,3,211,70,2019-11-17,63,2019-12-08
15,down,Queen,Under Pressure (feat. David Bowie),13,6,210,,,,
16,up,Fleetwood Mac,Everywhere,16,9,174,,,,
17,up,Bryan Adams,Summer Of '69,22,6,211,,,,
18,up,Lynyrd Skynyrd,Sweet Home Alabama,19,5,160,,,,
19,down,Queen,Another One Bites the Dust,18,2,211,,,,
20,up,Eagles,Take It Easy,21,9,211,,,,
21,down,Tom Odell,Another Love,17,4,90,,,,
22,up,Crowded House,Don't Dream It's Over,25,2,203,,,,
23,down,Fleetwood Mac,Gypsy,20,13,191,,,,
24,down,Bruce Springsteen,Dancing In the Dark,23,5,211,,,,
25,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,15,176,,,,
26,up,Gnarls Barkley,Crazy,30,8,139,,,,
27,up,LINKIN PARK,Numb,27,19,163,,,,
28,up,Counting Crows,Mr. Jones,40,16,211,,,,
29,up,The White Stripes,Seven Nation Army,29,15,48,,,,
30,down,The Cranberries,Zombie,26,5,147,,,,
31,down,The Beatles,Now And Then,2,2,3,,,,
32,up,Elton John,Goodbye Yellow Brick Road (Remastered),33,3,182,,,,
33,up,Robbie Williams,Rock DJ,63,33,2,,,,
34,down,AC/DC,Back In Black,28,6,211,,,,
35,down,LINKIN PARK,In the End,32,16,163,,,,
36,down,Bon Jovi,Livin' On a Prayer,35,5,211,,,,
37,down,blink-182,All the Small Things,36,15,152,,,,
38,up,Phil Collins,In the Air Tonight,45,12,211,,,,
39,down,Queen,Crazy Little Thing Called Love,31,8,189,,,,
40,down,Fleetwood Mac,Little Lies,34,23,116,,,,
41,down,Survivor,Eye of the Tiger,39,27,190,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,38,16,209,,,,
43,down,The Beatles,Yesterday,42,37,129,,,,
44,up,Disturbed,The Sound of Silence,44,11,211,,,,
45,up,Fleetwood Mac,Rhiannon,47,10,209,,,,
46,down,Tom Petty,Free Fallin',37,4,211,,,,
47,up,Rick Springfield,Jessie's Girl,52,12,150,,,,
48,down,The Fray,How to Save a Life,41,7,211,,,,
49,down,AC/DC,You Shook Me All Night Long,43,11,211,,,,
50,down,Maroon 5,Sunday Morning,46,17,113,,,,
51,down,U2,With or Without You,48,1,183,,,,
52,down,Rage Against the Machine,Killing In the Name,50,14,211,,,,
53,down,Nickelback,How You Remind Me,49,43,160,,,,
54,up,Men At Work,Down Under,54,21,133,,,,
55,up,Sublime,Santeria,57,23,42,,,,
56,down,Billy Joel,Piano Man,55,10,211,,,,
57,up,Keane,Somewhere Only We Know,68,36,69,,,,
58,up,Queen,We Will Rock You,72,11,207,,,,
59,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),51,35,183,,,,
60,up,4 Non Blondes,What's Up?,66,13,211,,,,
61,down,AC/DC,Highway to Hell,59,17,211,,,,
62,up,Led Zeppelin,Stairway to Heaven,62,30,134,,,,
63,down,Bruce Springsteen,I'm on Fire,58,20,211,,,,
64,up,Elton John,Bennie and the Jets (Remastered),67,6,188,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,60,54,107,,,,
66,down,Maroon 5,This Love,65,50,60,,,,
67,up,Queen,Don't Stop Me Now,69,5,207,,,,
68,up,Fleetwood Mac,Don't Stop,75,13,137,,,,
69,up,Boston,More Than a Feeling,81,38,183,,,,
70,down,The Police,Every Breath You Take,61,26,87,,,,
71,down,Train,Drops of Jupiter,64,6,210,,,,
72,up,3 Doors Down,Kryptonite,77,48,50,,,,
73,up,Guns N' Roses,Paradise City,79,14,131,,,,
74,up,Toploader,Dancing In the Moonlight,84,11,164,,,,
75,down,Dire Straits,Romeo and Juliet,56,36,113,,,,
76,up,Guns N' Roses,Welcome to the Jungle,82,13,163,,,,
77,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],74,35,109,,,,
78,up,Mumford & Sons,I Will Wait,86,7,194,,,,
79,up,Pink Floyd,Comfortably Numb,89,52,181,,,,
80,down,Evanescence,Bring Me To Life,71,38,187,,,,
81,up,Oasis,Don't Look Back In Anger,96,60,60,,,,
82,down,Pink Floyd,Wish You Were Here,70,22,210,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,77,34,,,,
84,down,Metallica,Enter Sandman,78,18,161,,,,
85,down,System Of A Down,Chop Suey!,73,49,151,,,,
86,-,Jack Johnson,Better Together,-,10,199,,,,
87,up,P!nk,Raise Your Glass,93,2,21,,,,
88,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,8,42,,,,
89,down,Electric Light Orchestra,Mr. Blue Sky,88,5,146,,,,
90,up,Robbie Williams,Supreme,90,90,2,,,,
91,down,Robbie Williams And Kylie Minogue,Kids,87,87,2,,,,
92,-,Van Morrison,Brown Eyed Girl,-,58,61,,,,
93,up,U2,I Still Haven't Found What I'm Looking For,98,50,54,,,,
94,up,Eagles,Peaceful Easy Feeling,94,74,24,,,,
95,-,The Police,Roxanne (Remastered 2003),-,41,29,,,,
96,-,Fleetwood Mac,You Make Loving Fun,-,43,21,,,,
97,-,Eagles,Lyin' Eyes,-,81,22,,,,
98,-,Metallica,Nothing Else Matters,-,43,110,,,,
99,down,Billy Joel,We Didn't Start the Fire,91,32,62,,,,
100,-,Pearl Jam,Black,-,50,17,,,,
