Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean Alley,Confidence,1,1,124,,,,
2,up,Fleetwood Mac,Dreams,2,1,218,94,2020-10-18,94,2020-10-18
3,up,Fleetwood Mac,Go Your Own Way,4,1,218,,,,
4,up,The Killers,Mr. Brightside,5,2,218,,,,
5,up,Toto,Africa,6,1,218,,,,
6,up,Fleetwood Mac,The Chain,7,2,218,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,3,218,,,,
8,up,Oasis,Wonderwall,10,5,218,,,,
9,up,Fleetwood Mac,Everywhere,12,9,181,,,,
10,up,Eagles,Hotel California,14,6,218,,,,
11,down,Fleetwood Mac,Landslide (Remastered),9,7,140,,,,
12,up,Lynyrd Skynyrd,Sweet Home Alabama,13,5,167,,,,
13,up,Journey,Don't Stop Believin',16,4,216,,,,
14,up,Queen,Bohemian Rhapsody,17,1,218,,,,
15,up,Queen,Under Pressure (feat. David Bowie),18,6,217,,,,
16,up,AC/DC,Thunderstruck,21,3,218,70,2019-11-17,63,2019-12-08
17,up,Counting Crows,Mr. Jones,23,16,218,,,,
18,up,Eagles,Take It Easy,22,9,218,,,,
19,up,Fleetwood Mac,Gypsy,19,13,198,,,,
20,up,Crowded House,Don't Dream It's Over,24,2,210,,,,
21,up,Queen,Another One Bites the Dust,25,2,218,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,15,183,,,,
23,up,Bryan Adams,Summer Of '69,29,6,218,,,,
24,up,Gnarls Barkley,Crazy,31,8,146,,,,
25,up,Bruce Springsteen,Dancing In the Dark,26,5,218,,,,
26,up,The Beatles,Here Comes the Sun,30,2,132,,,,
27,up,Elton John,Goodbye Yellow Brick Road (Remastered),28,3,189,,,,
28,up,AC/DC,Back In Black,42,6,218,,,,
29,up,Fleetwood Mac,Little Lies,32,23,123,,,,
30,up,Queen,Crazy Little Thing Called Love,34,8,196,,,,
31,up,Bon Jovi,Livin' On a Prayer,41,5,218,,,,
32,up,Phil Collins,In the Air Tonight,39,12,218,,,,
33,up,Tom Petty,Free Fallin',36,4,218,,,,
34,up,Fleetwood Mac,Rhiannon,35,10,216,,,,
35,up,Mumford & Sons,I Will Wait,40,7,201,,,,
36,up,The Cranberries,Zombie,38,5,154,,,,
37,up,The Beatles,Yesterday,37,37,136,,,,
38,up,Fleetwood Mac,Don't Stop,43,13,144,,,,
39,up,The White Stripes,Seven Nation Army,49,15,55,,,,
40,up,Tom Odell,Another Love,45,4,97,,,,
41,up,blink-182,All the Small Things,69,15,159,,,,
42,up,Dire Straits,Romeo and Juliet,44,36,120,,,,
43,up,AC/DC,You Shook Me All Night Long,50,11,218,,,,
44,up,Survivor,Eye of the Tiger,53,27,197,,,,
45,up,4 Non Blondes,What's Up?,57,13,218,,,,
46,up,LINKIN PARK,Numb,65,19,170,,,,
47,up,Train,Drops of Jupiter,58,6,217,,,,
48,up,U2,With or Without You,55,1,190,,,,
49,up,Maroon 5,Sunday Morning,51,16,120,,,,
50,down,Elton John,Bennie and the Jets (Remastered),46,6,195,,,,
51,up,Billy Joel,Piano Man,52,10,218,,,,
52,up,Rick Springfield,Jessie's Girl,66,12,157,,,,
53,up,Disturbed,The Sound of Silence,63,11,218,,,,
54,up,LINKIN PARK,In the End,70,16,170,,,,
55,up,Men At Work,Down Under,59,21,140,,,,
56,up,Led Zeppelin,Stairway to Heaven,56,30,141,,,,
57,up,Creedence Clearwater Revival,Fortunate Son,62,54,114,,,,
58,up,Van Morrison,Brown Eyed Girl,68,58,65,,,,
59,up,Weezer,Island In the Sun,72,18,152,,,,
60,down,Bruce Springsteen,I'm on Fire,54,20,218,,,,
61,up,Boston,More Than a Feeling,74,38,190,,,,
62,up,AC/DC,Highway to Hell,73,17,218,,,,
63,down,Queen,We Will Rock You,60,11,214,,,,
64,up,The Smashing Pumpkins,1979,64,50,49,,,,
65,up,Toploader,Dancing In the Moonlight,98,11,171,,,,
66,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),61,35,190,,,,
67,up,The Police,Every Breath You Take,75,26,94,,,,
68,up,Pink Floyd,Wish You Were Here,83,22,217,,,,
69,up,The Fray,How to Save a Life,78,7,218,,,,
70,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],67,35,116,,,,
71,up,Rage Against the Machine,Killing In the Name,80,14,218,,,,
72,up,Queen,Don't Stop Me Now,77,5,214,,,,
73,up,Choirboys,Run to Paradise,76,9,127,,,,
74,up,Eagles,Peaceful Easy Feeling,82,74,27,,,,
75,up,The Police,Roxanne (Remastered 2003),81,41,33,,,,
76,-,Keane,Somewhere Only We Know,-,36,75,,,,
77,-,Guns N' Roses,Paradise City,-,14,137,,,,
78,up,Pink Floyd,Comfortably Numb,79,52,188,,,,
79,up,Nickelback,How You Remind Me,97,43,167,,,,
80,up,Linkin Park & Jay-Z,Numb / Encore,84,16,216,,,,
81,-,P!nk,Raise Your Glass,-,2,23,,,,
82,-,The Exponents,Why Does Love Do This To Me,-,82,4,,,,
83,-,Avril Lavigne,Sk8er Boi,-,42,72,,,,
84,-,Oasis,Don't Look Back In Anger,-,60,66,,,,
85,-,John Mellencamp,Jack & Diane,-,60,54,,,,
86,-,Split Enz,I Got You,-,40,83,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,13,169,,,,
88,-,Faith No More,Easy (Bonus Track),-,29,79,,,,
89,-,Buffalo Springfield,For What It's Worth,-,89,4,,,,
90,up,Fleetwood Mac,Say You Love Me,96,56,10,,,,
91,down,Elton John,Candle In the Wind (Remastered),86,19,8,,,,
92,up,Creedence Clearwater Revival,Bad Moon Rising,100,57,21,,,,
93,-,Maroon 5,This Love,-,50,66,,,,
94,-,3 Doors Down,Kryptonite,-,48,56,,,,
95,down,The Pogues,Fairytale of New York,11,2,28,,,,
96,-,Crowded House,Weather With You,-,40,63,,,,
97,-,Evanescence,Bring Me To Life,-,38,193,,,,
98,-,Toto,Hold the Line,-,80,23,,,,
99,down,Fleetwood Mac,You Make Loving Fun,85,43,24,,,,
100,-,Eagles,Lyin' Eyes,-,81,23,,,,
