Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,25,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,25,,,,
3,up,The Beatles,Here Comes the Sun (2019 Mix),3,3,25,,,,
4,up,Queen,Bohemian Rhapsody,5,1,25,,,,
5,down,The Killers,Mr. Brightside,4,2,25,,,,
6,up,Queen,Another One Bites the Dust,12,2,25,,,,
7,up,Eagles,Hotel California,9,6,25,,,,
8,down,Bruce Springsteen,Dancing In the Dark,6,5,25,,,,
9,down,AC/DC,Thunderstruck,8,3,25,70,2019-11-17,63,2019-12-08
10,up,Fleetwood Mac,The Chain,15,2,25,,,,
11,up,Bon Jovi,Livin' On a Prayer,14,5,25,,,,
12,down,Journey,Don't Stop Believin',7,4,24,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,3,25,,,,
14,down,Queen,Don't Stop Me Now,10,5,25,,,,
15,up,Billy Joel,Piano Man,16,10,25,,,,
16,down,Fleetwood Mac,Go Your Own Way,13,1,25,,,,
17,up,AC/DC,Back In Black,18,6,25,,,,
18,up,Jack Johnson,Better Together,31,10,25,,,,
19,down,Mumford & Sons,I Will Wait,17,7,25,,,,
20,up,AC/DC,You Shook Me All Night Long,21,11,25,,,,
21,down,Eagles,Take It Easy,20,9,25,,,,
22,up,Disturbed,The Sound of Silence,27,11,25,,,,
23,up,Bryan Adams,Summer Of '69,24,6,25,,,,
24,down,Tom Petty,Free Fallin',23,4,25,,,,
25,up,Oasis,Wonderwall,29,5,25,,,,
26,down,Pink Floyd,Wish You Were Here,22,22,25,,,,
27,up,John Mayer,Your Body Is a Wonderland,34,14,25,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,30,16,25,,,,
29,up,Queen,We Will Rock You,35,11,25,,,,
30,up,Electric Light Orchestra,Mr. Blue Sky,36,5,25,,,,
31,down,Phil Collins,In the Air Tonight,25,12,25,,,,
32,up,4 Non Blondes,What's Up?,39,13,25,,,,
33,down,Dire Straits,Walk of Life,26,11,25,,,,
34,down,Queen,Under Pressure (feat. David Bowie),32,6,25,,,,
35,down,AC/DC,Highway to Hell,33,17,25,,,,
36,down,The Beatles,Let It Be,28,28,25,,,,
37,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,57,9,24,,,,
38,down,Counting Crows,Mr. Jones,19,16,25,,,,
39,down,Metallica,Enter Sandman,37,18,25,,,,
40,up,Dean Lewis,Waves,49,37,12,,,,
41,up,Train,Drops of Jupiter,53,6,25,,,,
42,up,Queen,Crazy Little Thing Called Love,52,8,25,,,,
43,up,Led Zeppelin,Stairway to Heaven,44,30,23,,,,
44,down,Bruce Springsteen,I'm on Fire,43,20,25,,,,
45,down,Ocean Alley,Confidence,42,1,25,,,,
46,down,Crowded House,Don't Dream It's Over,40,2,22,,,,
47,down,Rage Against the Machine,Killing In the Name,45,14,25,,,,
48,down,The Beatles,Twist and Shout,41,41,19,,,,
49,down,Rusted Root,Send Me On My Way,47,33,24,,,,
50,up,Fleetwood Mac,Gypsy,79,13,25,,,,
51,-,The Rolling Stones,Living In A Ghost Town,-,51,1,38,2020-05-03,38,2020-05-03
52,up,Pink Floyd,Comfortably Numb,59,52,18,,,,
53,-,David Bowie,Shopping For Girls (ChangesNowBowie Version),-,53,1,,,,
54,up,Nickelback,How You Remind Me,54,43,12,,,,
55,up,Guns N' Roses,November Rain,85,39,19,,,,
56,up,Boston,More Than a Feeling,63,38,15,,,,
57,down,Toploader,Dancing In the Moonlight (2001 Remix),38,15,22,,,,
58,up,TOOL,Fear Inoculum,60,14,22,,,,
59,up,Metallica,Nothing Else Matters,67,43,23,,,,
60,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,60,1,,,,
61,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,43,10,,,,
62,down,TOOL,Pneuma,51,16,22,,,,
63,-,Neil Young,Heart of Gold,-,19,2,,,,
64,down,The Beatles,Yesterday,46,37,25,,,,
65,down,The Fray,How to Save a Life,50,7,25,,,,
66,up,Led Zeppelin,Immigrant Song,80,66,5,,,,
67,down,Weezer,Island In the Sun,66,18,25,,,,
68,up,George Harrison,My Sweet Lord,68,13,17,,,,
69,up,Snow Patrol,Chasing Cars,71,24,3,,,,
70,up,Queen,Somebody to Love,72,14,25,,,,
71,-,Coldplay,Clocks,-,71,1,,,,
72,-,Bob Dylan,I Contain Multitudes,-,16,1,,,,
73,up,Fleetwood Mac,Rhiannon,77,10,25,,,,
74,down,U2,With or Without You,64,1,22,,,,
75,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,78,15,14,,,,
76,up,Bruce Hornsby & The Range,The Way It Is,89,36,3,,,,
77,down,Evanescence,Bring Me To Life,61,38,23,,,,
78,down,Fleetwood Mac,Don't Stop,48,13,25,,,,
79,down,Van Morrison,Brown Eyed Girl,76,53,8,,,,
80,-,Incubus,"Karma, Come Back",-,80,1,,,,
81,down,Toploader,Dancing In the Moonlight,58,11,4,,,,
82,-,The Beatles,Blackbird,-,82,1,,,,
83,up,Supergrass,Alright,86,66,4,,,,
84,-,Dire Straits,Sultans of Swing,-,44,20,,,,
85,-,P!nk,Raise Your Glass,-,2,3,,,,
86,down,Gnarls Barkley,Crazy,74,8,17,,,,
87,up,Guns N' Roses,Welcome to the Jungle,98,13,11,,,,
88,-,Eric Clapton,Layla (Acoustic Live),-,88,1,,,,
89,up,Dire Straits,Brothers In Arms,93,86,2,,,,
90,-,Jimmy Eat World,The Middle,-,51,22,,,,
91,-,Pete Murray,So Beautiful (Single Version),-,91,1,,,,
92,down,Elton John,Goodbye Yellow Brick Road (Remastered),55,3,24,,,,
93,-,Michael Andrews,Mad World (feat. Gary Jules),-,38,1,,,,
94,-,Netherworld Dancing Toys,For Today,-,91,1,,,,
95,down,Jack Johnson,Banana Pancakes,91,77,14,,,,
96,down,Sonia Dada,(Lover) You Don't Treat Me No Good,75,12,25,,,,
97,-,Extreme,More Than Words,-,97,1,,,,
98,-,Pearl Jam,Dance Of The Clairvoyants,-,14,8,79,2020-01-26,79,2020-01-26
99,-,Fleetwood Mac,Little Lies,-,23,8,,,,
100,-,The Rolling Stones,Start Me Up,-,27,2,,,,
