Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,2,1,16,,,,
2,down,Queen,Bohemian Rhapsody,1,1,16,,,,
3,up,Elton John,Goodbye Yellow Brick Road (Remastered),5,3,15,,,,
4,down,Fleetwood Mac,Dreams,3,1,16,94,2020-10-18,94,2020-10-18
5,down,Queen,Another One Bites the Dust,4,2,16,,,,
6,up,Elton John,Bennie and the Jets (Remastered),10,6,14,,,,
7,down,Queen,Don't Stop Me Now,6,5,16,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,5,16,,,,
9,down,The Killers,Mr. Brightside,7,2,16,,,,
10,down,Queen,Under Pressure (feat. David Bowie),8,6,16,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),12,3,16,,,,
12,up,Eagles,Hotel California,14,6,16,,,,
13,up,Bruce Springsteen,Dancing In the Dark,17,5,16,,,,
14,up,Ocean Alley,Confidence,29,1,16,,,,
15,down,AC/DC,Thunderstruck,13,3,16,70,2019-11-17,63,2019-12-08
16,up,Fleetwood Mac,Go Your Own Way,19,1,16,,,,
17,up,Fleetwood Mac,The Chain,18,2,16,,,,
18,up,Mumford & Sons,I Will Wait,22,7,16,,,,
19,up,Elton John,Candle In the Wind (Remastered),26,19,3,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,20,3,16,,,,
21,up,Eagles,Take It Easy,25,9,16,,,,
22,down,Oasis,Wonderwall,21,5,16,,,,
23,down,Queen,Crazy Little Thing Called Love,11,8,16,,,,
24,down,Dire Straits,Walk of Life,23,11,16,,,,
25,up,Journey,Don't Stop Believin',30,4,15,,,,
26,down,Queen,We Will Rock You,15,11,16,,,,
27,down,Weezer,Island In the Sun,24,18,16,,,,
28,up,Billy Joel,Piano Man,28,10,16,,,,
29,up,AC/DC,You Shook Me All Night Long,31,11,16,,,,
30,down,AC/DC,Back In Black,27,6,16,,,,
31,up,Tom Petty,Free Fallin',33,4,16,,,,
32,up,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],49,32,4,,,,
33,up,Bryan Adams,Summer Of '69,36,6,16,,,,
34,up,Disturbed,The Sound of Silence,34,11,16,,,,
35,up,Jack Johnson,Better Together,37,10,16,,,,
36,up,Phil Collins,In the Air Tonight,39,12,16,,,,
37,down,Sonia Dada,(Lover) You Don't Treat Me No Good,35,12,16,,,,
38,down,Queen,Somebody to Love,16,14,16,,,,
39,up,The Fray,How to Save a Life,45,7,16,,,,
40,up,4 Non Blondes,What's Up?,44,13,16,,,,
41,down,Rage Against the Machine,Killing In the Name,38,14,16,,,,
42,down,Pink Floyd,Wish You Were Here,41,22,16,,,,
43,up,Counting Crows,Mr. Jones,46,16,16,,,,
44,up,John Mayer,Your Body Is a Wonderland,51,14,16,,,,
45,down,Train,Drops of Jupiter,40,6,16,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,42,16,16,,,,
47,up,AC/DC,Highway to Hell,50,17,16,,,,
48,up,Fleetwood Mac,Don't Stop,57,13,16,,,,
49,up,Metallica,Enter Sandman,54,18,16,,,,
50,down,Queen,Killer Queen,32,15,9,,,,
51,up,Bruce Springsteen,I'm on Fire,58,20,16,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,9,15,,,,
53,up,Fleetwood Mac,Rhiannon,53,10,16,,,,
54,up,Evanescence,Bring Me To Life,56,38,15,,,,
55,up,Jimmy Eat World,The Middle,63,51,16,,,,
56,up,U2,With or Without You,72,1,16,,,,
57,down,The Beatles,Yesterday,52,37,16,,,,
58,up,Electric Light Orchestra,Mr. Blue Sky,66,5,16,,,,
59,up,Metallica,Nothing Else Matters,59,43,16,,,,
60,up,Rusted Root,Send Me On My Way,75,33,15,,,,
61,up,The Police,Every Breath You Take,64,26,16,,,,
62,-,TOOL,Fear Inoculum,-,14,13,,,,
63,-,TOOL,Pneuma,-,16,13,,,,
64,up,Sublime,Santeria,77,23,15,,,,
65,up,Pink Floyd,Comfortably Numb,69,52,12,,,,
66,down,The Beatles,Let It Be,65,28,16,,,,
67,up,Choirboys,Run to Paradise,67,9,16,,,,
68,-,Ocean Alley,Lemonworld,-,61,3,,,,
69,up,The Beatles,Twist and Shout,82,41,12,,,,
70,up,Gnarls Barkley,Crazy,76,8,8,,,,
71,-,TOOL,Forty Six & 2,-,30,4,,,,
72,down,Queen,We Are the Champions,48,21,8,,,,
73,-,Weezer,Say It Ain't So,-,73,2,,,,
74,-,Fleetwood Mac,Everywhere,-,9,10,,,,
75,-,Lynyrd Skynyrd,Free Bird,-,75,1,,,,
76,up,Elton John,Funeral for a Friend / Love Lies Bleeding,96,76,3,,,,
77,up,Ocean Alley,Knees,93,62,6,,,,
78,-,Guns N' Roses,Welcome to the Jungle,-,13,5,,,,
79,-,Ocean Alley,Baby Come Back,-,77,2,,,,
80,down,Fleetwood Mac,Gypsy,55,13,16,,,,
81,down,Dire Straits,Sultans of Swing,61,44,13,,,,
82,-,Pearl Jam,Dance Of The Clairvoyants,-,14,4,79,2020-01-26,79,2020-01-26
83,-,Bic Runga,Something Good,-,59,7,,,,
84,down,Nickelback,How You Remind Me,68,43,4,,,,
85,down,Toploader,Dancing In the Moonlight (2001 Remix),81,15,16,,,,
86,-,Avril Lavigne,Sk8er Boi,-,42,2,,,,
87,down,Boston,More Than a Feeling,86,38,9,,,,
88,down,Guns N' Roses,November Rain,73,39,10,,,,
89,-,Ocean Alley,Holiday,-,89,1,,,,
90,down,blink-182,All the Small Things,84,15,10,,,,
91,down,The Cranberries,Zombie,70,5,5,,,,
92,-,Ocean Alley,Partner in Crime,-,71,1,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,15,6,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,30,14,,,,
95,down,Survivor,Eye of the Tiger,88,27,7,,,,
96,up,Foo Fighters,Learn to Fly,99,46,12,,,,
97,-,George Harrison,My Sweet Lord,-,13,10,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,43,7,,,,
99,-,The Beatles,Come Together,-,61,10,,,,
100,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),90,35,8,,,,
