Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,22,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,22,,,,
3,up,The Beatles,Here Comes the Sun (2019 Mix),4,3,22,,,,
4,down,Queen,Bohemian Rhapsody,3,1,22,,,,
5,up,Queen,Another One Bites the Dust,5,2,22,,,,
6,up,Bruce Springsteen,Dancing In the Dark,13,5,22,,,,
7,down,The Killers,Mr. Brightside,6,2,22,,,,
8,up,Eagles,Hotel California,9,6,22,,,,
9,down,Fleetwood Mac,Go Your Own Way,7,1,22,,,,
10,up,Queen,Don't Stop Me Now,12,5,22,,,,
11,down,AC/DC,Thunderstruck,8,3,22,70,2019-11-17,63,2019-12-08
12,up,Pearl Jam,Superblood Wolfmoon,43,12,2,,,,
13,up,Pearl Jam,Who Ever Said,45,13,2,,,,
14,up,Pearl Jam,Dance Of The Clairvoyants,49,14,6,79,2020-01-26,79,2020-01-26
15,down,Fleetwood Mac,The Chain,11,2,22,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,3,22,,,,
17,up,Journey,Don't Stop Believin',18,4,21,,,,
18,down,Bon Jovi,Livin' On a Prayer,10,5,22,,,,
19,down,Eagles,Take It Easy,17,9,22,,,,
20,up,AC/DC,You Shook Me All Night Long,24,11,22,,,,
21,down,AC/DC,Back In Black,15,6,22,,,,
22,up,Pearl Jam,Quick Escape,52,22,2,,,,
23,down,Billy Joel,Piano Man,21,10,22,,,,
24,down,Mumford & Sons,I Will Wait,16,7,22,,,,
25,down,Oasis,Wonderwall,20,5,22,,,,
26,down,Tom Petty,Free Fallin',25,4,22,,,,
27,up,Pearl Jam,Never Destination,67,27,2,,,,
28,down,Queen,Under Pressure (feat. David Bowie),19,6,22,,,,
29,down,Dire Straits,Walk of Life,23,11,22,,,,
30,down,Bryan Adams,Summer Of '69,28,6,22,,,,
31,down,Jack Johnson,Better Together,22,10,22,,,,
32,down,Queen,We Will Rock You,26,11,22,,,,
33,down,Disturbed,The Sound of Silence,29,11,22,,,,
34,up,Phil Collins,In the Air Tonight,38,12,22,,,,
35,down,Pink Floyd,Wish You Were Here,32,22,22,,,,
36,up,Pearl Jam,Seven O'Clock,60,36,2,,,,
37,down,4 Non Blondes,What's Up?,30,13,22,,,,
38,down,Ocean Alley,Confidence,27,1,22,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,33,16,22,,,,
40,up,Pearl Jam,Alright,62,40,2,,,,
41,down,AC/DC,Highway to Hell,34,17,22,,,,
42,down,Counting Crows,Mr. Jones,37,16,22,,,,
43,up,Dean Lewis,Waves,48,37,9,,,,
44,up,Fleetwood Mac,Don't Stop,66,13,22,,,,
45,down,The Beatles,Let It Be,42,28,22,,,,
46,up,Fleetwood Mac,Rhiannon,55,10,22,,,,
47,up,Electric Light Orchestra,Mr. Blue Sky,47,5,22,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,54,15,11,,,,
49,down,John Mayer,Your Body Is a Wonderland,46,14,22,,,,
50,up,Pearl Jam,Take The Long Way,69,50,2,,,,
51,down,Train,Drops of Jupiter,36,6,22,,,,
52,up,Rage Against the Machine,Killing In the Name,89,14,22,,,,
53,down,Metallica,Enter Sandman,40,18,22,,,,
54,up,Pearl Jam,Comes Then Goes,74,54,2,,,,
55,down,TOOL,Fear Inoculum,35,14,19,,,,
56,up,Queen,Crazy Little Thing Called Love,56,8,22,,,,
57,down,TOOL,Pneuma,31,16,19,,,,
58,-,The Beatles,Twist and Shout,-,41,16,,,,
59,up,Pearl Jam,Buckle Up,71,59,2,,,,
60,down,Weezer,Island In the Sun,53,18,22,,,,
61,down,Sonia Dada,(Lover) You Don't Treat Me No Good,57,12,22,,,,
62,up,Rusted Root,Send Me On My Way,63,33,21,,,,
63,down,Elton John,Goodbye Yellow Brick Road (Remastered),39,3,21,,,,
64,up,Led Zeppelin,Stairway to Heaven,65,30,20,,,,
65,down,Crowded House,Weather With You,58,40,16,,,,
66,-,Toploader,Dancing In the Moonlight,-,11,1,,,,
67,down,Elton John,Bennie and the Jets (Remastered),51,6,20,,,,
68,-,Split Enz,I Got You,-,40,9,,,,
69,up,Pearl Jam,Retrograde,75,69,2,,,,
70,up,Guns N' Roses,November Rain,93,39,16,,,,
71,up,Pearl Jam,River Cross,88,71,2,,,,
72,down,The Fray,How to Save a Life,44,7,22,,,,
73,down,Bruce Springsteen,I'm on Fire,50,20,22,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,9,21,,,,
75,-,Survivor,Eye of the Tiger,-,27,10,,,,
76,down,Fleetwood Mac,Gypsy,68,13,22,,,,
77,-,Supergrass,Alright,-,66,1,,,,
78,down,Bic Runga,Something Good,70,59,10,,,,
79,-,Devilskin,Do You See Birds,-,79,1,,,,
80,up,Queen,Somebody to Love,96,14,22,,,,
81,-,Starship,We Built This City,-,81,5,,,,
82,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,35,12,,,,
83,-,U2,With or Without You,-,1,19,,,,
84,-,George Harrison,My Sweet Lord,-,13,14,,,,
85,down,The Beatles,Yesterday,84,37,22,,,,
86,up,Bob Dylan,Murder Most Foul,99,72,2,69,2020-03-29,69,2020-03-29
87,up,Gnarls Barkley,Crazy,87,8,14,,,,
88,up,Foo Fighters,Learn to Fly,91,46,17,,,,
89,down,Boston,More Than a Feeling,79,38,12,,,,
90,-,Van Morrison,Brown Eyed Girl,-,53,5,,,,
91,down,TOOL,Invincible,64,22,15,,,,
92,-,Jet,Are You Gonna Be My Girl,-,72,3,,,,
93,up,Nickelback,How You Remind Me,100,43,9,,,,
94,down,Jack Johnson,Banana Pancakes,77,77,11,,,,
95,down,Crowded House,Don't Dream It's Over,61,2,19,,,,
96,-,blink-182,All the Small Things,-,15,14,,,,
97,-,Jimmy Eat World,The Middle,-,51,20,,,,
98,-,Fleetwood Mac,Everywhere,-,9,13,,,,
99,-,Choirboys,Run to Paradise,-,9,21,,,,
100,-,Pink Floyd,Comfortably Numb,-,52,15,,,,
