Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,3,1,3,94,2020-10-18,94,2020-10-18
2,up,Queen,Another One Bites the Dust,2,2,3,,,,
3,down,Toto,Africa,1,1,3,,,,
4,up,Queen,Bohemian Rhapsody,6,1,3,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,5,3,,,,
6,up,AC/DC,Back In Black,10,6,3,,,,
7,up,AC/DC,Thunderstruck,9,3,3,70,2019-11-17,63,2019-12-08
8,up,Queen,Don't Stop Me Now,12,5,3,,,,
9,up,The Killers,Mr. Brightside,11,2,3,,,,
10,up,Eagles,Hotel California,16,6,3,,,,
11,up,Mumford & Sons,I Will Wait,18,7,3,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,3,3,,,,
13,up,Queen,Under Pressure (feat. David Bowie),14,6,3,,,,
14,up,AC/DC,You Shook Me All Night Long,17,11,3,,,,
15,up,Oasis,Wonderwall,15,5,3,,,,
16,up,Fleetwood Mac,The Chain,19,2,3,,,,
17,down,Journey,Don't Stop Believin',8,8,3,,,,
18,up,TOOL,Fear Inoculum,28,14,3,,,,
19,up,Bruce Springsteen,Dancing In the Dark,21,5,3,,,,
20,up,Fleetwood Mac,Go Your Own Way,22,1,3,,,,
21,up,TOOL,Pneuma,32,16,3,,,,
22,up,Dire Straits,Walk of Life,23,11,3,,,,
23,down,Tom Petty,Free Fallin',20,4,3,,,,
24,up,TOOL,Invincible,41,22,3,,,,
25,down,Eagles,Take It Easy,24,9,3,,,,
26,-,The Beatles,Here Comes the Sun,-,2,1,,,,
27,up,Billy Joel,Piano Man,27,10,3,,,,
28,up,Disturbed,The Sound of Silence,29,11,3,,,,
29,down,Bryan Adams,Summer Of '69,25,6,3,,,,
30,up,AC/DC,Highway to Hell,35,17,3,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,33,16,3,,,,
32,down,The Police,Every Breath You Take,26,26,3,,,,
33,up,Queen,We Will Rock You,38,11,3,,,,
34,up,Bruce Springsteen,I'm on Fire,40,20,3,,,,
35,down,Jack Johnson,Better Together,30,10,3,,,,
36,up,The Fray,How to Save a Life,39,7,3,,,,
37,up,Rusted Root,Send Me On My Way,53,33,3,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),7,3,3,,,,
39,up,Phil Collins,In the Air Tonight,43,12,3,,,,
40,up,Ocean Alley,Confidence,44,1,3,,,,
41,down,Sonia Dada,(Lover) You Don't Treat Me No Good,37,12,3,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,56,5,3,,,,
43,down,Metallica,Enter Sandman,31,18,3,,,,
44,down,John Mayer,Your Body Is a Wonderland,42,14,3,,,,
45,up,4 Non Blondes,What's Up?,48,13,3,,,,
46,down,Metallica,Nothing Else Matters,45,43,3,,,,
47,up,Weezer,Island In the Sun,52,18,3,,,,
48,up,TOOL,Descending,87,48,3,,,,
49,down,Pink Floyd,Wish You Were Here,36,22,3,,,,
50,up,Th' Dudes,Bliss,57,34,2,,,,
51,down,Rage Against the Machine,Killing In the Name,47,14,3,,,,
52,up,Fleetwood Mac,Don't Stop,75,13,3,,,,
53,down,Train,Drops of Jupiter,51,6,3,,,,
54,-,Journey,Don't Stop Believin',-,4,2,,,,
55,up,TOOL,7empest,79,34,3,,,,
56,up,TOOL,Sober,60,56,3,,,,
57,down,U2,With or Without You,4,1,3,,,,
58,up,TOOL,Forty Six & 2,94,30,2,,,,
59,down,Choirboys,Run to Paradise,46,9,3,,,,
60,down,Fleetwood Mac,Rhiannon,54,10,3,,,,
61,up,Van Morrison,Brown Eyed Girl,85,53,2,,,,
62,up,Evanescence,Bring Me To Life,63,38,3,,,,
63,down,Crowded House,Don't Dream It's Over,55,2,3,,,,
64,up,Counting Crows,Mr. Jones,67,16,3,,,,
65,down,The Beatles,Yesterday,50,37,3,,,,
66,up,Guns N' Roses,Paradise City,66,14,3,,,,
67,down,Fleetwood Mac,Gypsy,58,13,3,,,,
68,down,The Proclaimers,I'm Gonna Be (500 Miles),49,40,3,,,,
69,up,TOOL,The Pot,91,57,2,,,,
70,up,Queen,Crazy Little Thing Called Love,80,8,3,,,,
71,-,Bic Runga,Something Good,-,59,1,,,,
72,down,Toploader,Dancing In the Moonlight (2001 Remix),65,15,3,,,,
73,down,Elton John,Goodbye Yellow Brick Road (Remastered),64,3,3,,,,
74,-,blink-182,All the Small Things,-,15,1,,,,
75,up,The Beatles,Let It Be,88,28,3,,,,
76,down,Guns N' Roses,Welcome to the Jungle,61,13,2,,,,
77,up,Led Zeppelin,Stairway to Heaven,96,30,3,,,,
78,up,Dire Straits,Money For Nothing,89,71,2,,,,
79,up,TOOL,Stinkfist,84,39,2,,,,
80,-,Guns N' Roses,November Rain,-,39,1,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,15,1,,,,
82,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,9,2,,,,
83,down,Queen,Somebody to Love,82,14,3,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,26,1,,,,
85,-,Starship,We Built This City,-,81,1,,,,
86,-,Queen,We Are the Champions,-,21,2,,,,
87,up,Queen,Killer Queen,98,15,2,,,,
88,up,George Harrison,My Sweet Lord,92,13,2,,,,
89,down,Jimmy Eat World,The Middle,68,51,3,,,,
90,down,Queen,I Want To Break Free,70,70,3,,,,
91,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
92,down,Def Leppard,Pour Some Sugar On Me,76,61,3,,,,
93,-,Fleetwood Mac,Everywhere,-,9,1,,,,
94,-,Leonard Cohen,Happens to the Heart,-,94,1,,,,
95,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,54,1,,,,
96,down,Sublime,Santeria,95,23,3,,,,
97,up,Dean Lewis,Waves,97,37,2,,,,
98,down,The Beatles,Come Together,93,61,3,,,,
99,-,The Beatles,Twist and Shout,-,41,2,,,,
100,-,Gnarls Barkley,Crazy,-,8,1,,,,
