Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Fleetwood Mac,Dreams,2,1,92,94,2020-10-18,94,2020-10-18
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,3,11,,,,
4,up,Toto,Africa,4,1,92,,,,
5,up,The Killers,Mr. Brightside,6,2,92,,,,
6,down,Queen,Another One Bites the Dust,5,2,92,,,,
7,up,Fleetwood Mac,The Chain,10,2,92,,,,
8,up,AC/DC,Thunderstruck,9,3,92,70,2019-11-17,63,2019-12-08
9,down,Queen,Bohemian Rhapsody,8,1,92,,,,
10,down,Journey,Don't Stop Believin',7,4,90,,,,
11,up,Crowded House,Don't Dream It's Over,11,2,84,,,,
12,up,Eagles,Hotel California,12,6,92,,,,
13,up,George Harrison,My Sweet Lord,22,13,78,,,,
14,up,Disturbed,The Sound of Silence,15,11,92,,,,
15,down,AC/DC,Back In Black,13,6,92,,,,
16,up,AC/DC,You Shook Me All Night Long,17,11,92,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,14,3,92,,,,
18,down,Bruce Springsteen,Dancing In the Dark,16,5,92,,,,
19,up,U2,One,33,19,45,,,,
20,down,Bryan Adams,Summer Of '69,19,6,92,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,5,92,,,,
22,up,4 Non Blondes,What's Up?,23,13,92,,,,
23,up,The Fray,How to Save a Life,24,7,92,,,,
24,down,Fleetwood Mac,Go Your Own Way,18,1,92,,,,
25,up,Counting Crows,Mr. Jones,25,16,92,,,,
26,down,Mumford & Sons,I Will Wait,20,7,92,,,,
27,up,Train,Drops of Jupiter,28,6,91,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,26,16,92,,,,
29,up,AC/DC,Highway to Hell,30,17,92,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),27,3,81,,,,
31,up,Toploader,Dancing In the Moonlight (2001 Remix),50,15,89,,,,
32,up,Eagles,Take It Easy,36,9,92,,,,
33,up,Oasis,Wonderwall,37,5,92,,,,
34,down,Tom Petty,Free Fallin',32,4,92,,,,
35,down,Bruce Springsteen,I'm on Fire,31,20,92,,,,
36,down,Pink Floyd,Wish You Were Here,34,22,92,,,,
