Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,50,1,2,,,,
2,down,Fleetwood Mac,Dreams,1,1,86,94,2020-10-18,94,2020-10-18
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,3,5,,,,
4,down,Crowded House,Don't Dream It's Over,2,2,78,,,,
5,up,Toto,Africa,5,1,86,,,,
6,up,The Killers,Mr. Brightside,7,2,86,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,3,86,,,,
8,up,Fleetwood Mac,The Chain,8,2,86,,,,
9,up,AC/DC,Thunderstruck,9,3,86,70,2019-11-17,63,2019-12-08
10,up,Journey,Don't Stop Believin',10,4,84,,,,
11,up,Fleetwood Mac,Go Your Own Way,11,1,86,,,,
12,up,Train,Drops of Jupiter,14,6,85,,,,
13,up,The Fray,How to Save a Life,16,7,86,,,,
14,down,Eagles,Hotel California,12,6,86,,,,
15,down,The Beatles,Here Comes the Sun (2019 Mix),4,3,75,,,,
16,down,AC/DC,Back In Black,13,6,86,,,,
17,up,Billy Joel,Piano Man,40,10,86,,,,
18,up,Queen,Bohemian Rhapsody,22,1,86,,,,
19,down,4 Non Blondes,What's Up?,15,13,86,,,,
20,up,Bruce Springsteen,Dancing In the Dark,20,5,86,,,,
21,down,Disturbed,The Sound of Silence,18,11,86,,,,
22,down,Bon Jovi,Livin' On a Prayer,19,5,86,,,,
23,down,Bryan Adams,Summer Of '69,17,6,86,,,,
24,down,AC/DC,You Shook Me All Night Long,23,11,86,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,33,16,86,,,,
26,up,Tom Petty,Free Fallin',26,4,86,,,,
27,up,Queen,Crazy Little Thing Called Love,53,8,64,,,,
28,up,Oasis,Wonderwall,34,5,86,,,,
29,up,Queen,Another One Bites the Dust,31,2,86,,,,
30,down,Counting Crows,Mr. Jones,24,16,86,,,,
31,down,Eagles,Take It Easy,27,9,86,,,,
32,up,Mumford & Sons,I Will Wait,37,7,86,,,,
33,up,Bruce Springsteen,I'm on Fire,41,20,86,,,,
34,down,AC/DC,Highway to Hell,25,17,86,,,,
35,up,Queen,Don't Stop Me Now,36,5,86,,,,
36,down,Elton John,Bennie and the Jets (Remastered),30,6,68,,,,
37,down,Phil Collins,In the Air Tonight,28,12,86,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,35,29,18,,,,
39,down,LINKIN PARK,Numb,32,19,38,,,,
40,up,Pink Floyd,Wish You Were Here,42,22,86,,,,
41,down,Queen,Under Pressure (feat. David Bowie),38,6,85,,,,
42,up,LINKIN PARK,In the End,43,16,38,,,,
43,up,Dire Straits,Romeo and Juliet,45,36,8,,,,
44,up,blink-182,What's My Age Again?,44,44,3,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,48,5,35,,,,
46,down,The Beatles,Here Comes the Sun,39,2,60,,,,
47,down,Metallica,Enter Sandman,29,18,86,,,,
48,up,Jack Johnson,Better Together,56,10,86,,,,
49,up,Survivor,Eye of the Tiger,60,27,67,,,,
50,up,Electric Light Orchestra,Mr. Blue Sky,58,5,86,,,,
51,down,Rage Against the Machine,Killing In the Name,46,14,86,,,,
52,down,Rick Springfield,Jessie's Girl,47,12,25,,,,
53,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,79,9,84,,,,
54,up,Toploader,Dancing In the Moonlight (2001 Remix),57,15,83,,,,
55,up,The Beatles,Let It Be,64,28,71,,,,
56,up,Rusted Root,Send Me On My Way,65,33,78,,,,
57,down,Toploader,Dancing In the Moonlight,49,11,61,,,,
58,down,System Of A Down,Chop Suey!,51,49,40,,,,
59,down,Evanescence,Bring Me To Life,52,38,77,,,,
60,down,Elton John,Goodbye Yellow Brick Road (Remastered),59,3,60,,,,
61,down,Queen,We Will Rock You,54,11,86,,,,
62,up,Ocean Alley,Confidence,81,1,81,,,,
63,down,U2,One,55,19,39,,,,
64,up,Fleetwood Mac,Rhiannon,70,10,86,,,,
65,up,Pink Floyd,Comfortably Numb,67,52,67,,,,
66,up,The Cranberries,Zombie,72,5,43,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,43,50,,,,
68,up,Neil Young,Heart of Gold,80,19,35,,,,
69,down,Metallica,Nothing Else Matters,62,43,83,,,,
70,up,Nickelback,How You Remind Me,77,43,54,,,,
71,up,Fleetwood Mac,Gypsy,76,13,83,,,,
72,up,Avril Lavigne,Sk8er Boi,85,42,52,,,,
73,down,The Goo Goo Dolls,Iris,63,2,24,,,,
74,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),74,35,68,,,,
75,up,Weezer,Island In the Sun,75,18,79,,,,
76,up,Guns N' Roses,November Rain,82,39,61,,,,
77,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,77,4,,,,
78,up,Billy Idol,Rebel Yell,96,73,2,,,,
79,down,Boston,More Than a Feeling,61,38,65,,,,
80,down,George Harrison,My Sweet Lord,66,13,72,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,13,47,,,,
82,up,Fleetwood Mac,Everywhere,89,9,62,,,,
83,-,Dire Straits,Sultans of Swing,-,44,67,,,,
84,up,Led Zeppelin,Stairway to Heaven,84,30,63,,,,
85,-,Lynyrd Skynyrd,Simple Man,-,61,2,,,,
86,down,U2,With or Without You,71,1,77,,,,
87,up,KT Tunstall,Suddenly I See,88,20,46,,,,
88,-,Van Morrison,Brown Eyed Girl,-,53,41,,,,
89,-,blink-182,All the Small Things,-,15,32,,,,
90,up,The Strokes,Last Nite,92,62,7,,,,
91,down,Eagle-Eye Cherry,Save Tonight,78,26,37,,,,
92,down,AC/DC,Hells Bells,91,74,11,,,,
93,down,Gnarls Barkley,Crazy (Mixed),73,44,10,,,,
94,-,Grace Davies,Iris,-,76,2,,,,
95,-,Split Enz,I Got You,-,40,55,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,14,84,,,,
97,down,John Mellencamp,Jack & Diane,83,60,33,,,,
98,up,Dean Lewis,Waves,99,37,61,,,,
99,-,Faith No More,Easy (Bonus Track),-,29,33,,,,
100,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,12,75,,,,
