Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,152,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,162,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,153,,,,
4,up,Lorde,Royals,19,2,162,,,,
5,down,twenty one pilots,Stressed Out,4,2,143,,,,
6,down,Tones and I,Dance Monkey,5,1,164,6,2019-10-06,1,2019-11-10
7,down,Coldplay,Adventure of a Lifetime,6,2,144,,,,
8,down,Lorde,Team,7,3,162,,,,
9,up,コールドプレイ,パラダイス,9,4,164,,,,
10,down,twenty one pilots,Heathens,8,4,153,,,,
11,down,イマジン・ドラゴンズ,It's Time,10,6,162,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,163,,,,
13,down,Coldplay,Magic,12,5,154,,,,
14,down,Coldplay,Fix You,13,6,164,,,,
15,down,Bastille,Pompeii,14,6,162,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),15,3,162,,,,
17,down,Rag'n'Bone Man,Human,16,8,150,,,,
18,down,Lana Del Rey,Summertime Sadness,17,5,163,,,,
19,up,Coldplay,The Scientist,23,8,164,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,21,11,162,,,,
21,up,twenty one pilots,Ride,22,7,155,,,,
22,down,Portugal. The Man,Feel It Still,18,5,163,,,,
23,up,American Authors,Best Day of My Life (Acoustic),24,11,162,,,,
24,up,Coldplay,Yellow,25,18,163,,,,
25,up,Kings of Leon,Sex on Fire,48,10,150,,,,
26,up,Rita Ora,Anywhere,26,9,152,,,,
27,up,Billie Eilish,bad guy,27,2,153,5,2019-10-06,5,2019-10-06
28,up,Kings of Leon,Use Somebody,75,12,150,,,,
29,down,Kwabs,Walk,28,12,161,,,,
30,down,Imagine Dragons,Believer,29,6,159,,,,
31,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,18,163,,,,
32,down,Lana Del Rey,Born to Die,31,19,163,,,,
33,down,Lorde,Tennis Court,32,24,162,,,,
34,up,Imagine Dragons,Thunder,34,18,164,,,,
35,up,The Neighbourhood,Sweater Weather,35,11,141,77,2021-01-10,63,2021-02-07
36,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],81,16,161,,,,
37,down,Tove Lo,Habits (Stay High),36,27,163,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),38,14,144,,,,
39,up,Foster the People,Pumped Up Kicks,39,27,156,,,,
40,up,Vance Joy,Riptide,40,16,157,,,,
41,up,Rag'n'Bone Man,Skin,41,16,159,,,,
42,down,Coldplay,Clocks,37,30,129,,,,
43,up,Billie Eilish,everything i wanted,67,2,152,53,2019-11-17,3,2019-11-24
44,down,KALEO,Way Down We Go,42,11,153,,,,
45,up,Halsey,Without Me,56,22,145,33,2019-10-06,29,2019-10-27
46,down,Elle King,Ex's & Oh's,43,17,159,,,,
47,down,Coldplay,Viva La Vida,45,15,109,,,,
48,up,Lorde,Ribs,55,36,162,,,,
49,down,Coldplay,Midnight,47,21,163,,,,
50,-,Baby Storme,Bad Girls Club,-,50,1,,,,
51,-,Jeremias Fürst the Gamer,Dance Till Your Dead,-,51,1,,,,
52,-,Cigarettes After Sex,You're All I Want,-,52,1,,,,
53,down,Lana Del Rey,Blue Banisters,20,1,53,,,,
54,down,twenty one pilots,Saturday,46,1,68,,,,
55,down,KONGOS,Come With Me Now,49,24,159,,,,
56,down,Lorde,Buzzcut Season,50,40,162,,,,
57,down,Lewis Capaldi,Someone You Loved,33,7,158,4,2019-10-06,4,2019-10-06
58,down,Lorde,400 Lux,51,43,162,,,,
59,down,Coldplay,Everglow,52,23,159,,,,
60,down,Lorde,Glory and Gore,57,44,162,,,,
61,up,Coldplay,The Scientist,77,29,124,,,,
62,down,コールドプレイ & リアーナ,Princess of China,59,36,159,,,,
63,down,Matisyahu,One Day,60,26,153,,,,
64,down,Lana Del Rey,Blue Jeans (Remastered),61,44,163,,,,
65,down,Red Hot Chili Peppers,Under the Bridge,63,38,156,,,,
66,down,R.E.M.,Losing My Religion,54,44,44,,,,
67,down,WALK THE MOON,Shut Up and Dance,58,50,162,,,,
68,down,Paramore,Ain't It Fun,66,30,161,,,,
69,down,Lana Del Rey,Love,44,35,140,,,,
70,down,Panic! At the Disco,High Hopes,69,32,143,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,64,47,161,,,,
72,down,The xx,Intro,70,30,152,,,,
73,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],71,53,162,,,,
74,down,Lana Del Rey,High By the Beach,72,56,162,,,,
75,down,Lana Del Rey,Lust for Life (feat. The Weeknd),62,46,131,,,,
76,down,Imagine Dragons,Whatever It Takes,68,41,158,,,,
77,up,Billie Eilish,bury a friend,83,32,136,,,,
78,down,Walking On Cars,Speeding Cars,73,58,162,,,,
79,down,Halsey,Without Me,74,33,156,,,,
80,-,The Limiñanas,An Ugly Death,-,80,1,,,,
81,-,Lorde,A World Alone,-,37,131,,,,
82,-,Emel,The Man Who Sold the World,-,82,1,,,,
83,-,Emel,Dhalem,-,83,1,,,,
84,down,Imagine Dragons,Natural,65,46,135,,,,
85,-,Lorde,White Teeth Teens,-,46,131,,,,
86,-,Lorde,Still Sane,-,52,131,,,,
87,-,Emel,Merrouh,-,87,1,,,,
88,-,Emel,Ma Lkit,-,88,1,,,,
89,down,The Calling,Wherever You Will Go,76,34,151,,,,
90,down,Muse,Supermassive Black Hole,80,56,154,,,,
91,down,Billie Eilish,ocean eyes,82,21,131,67,2019-12-29,67,2019-12-29
