Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,157,,,,
2,up,Lorde,Royals,2,2,167,,,,
3,up,イマジン・ドラゴンズ,Demons,3,1,167,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,145,,,,
5,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,158,,,,
6,up,Tones and I,Dance Monkey,6,1,169,6,2019-10-06,1,2019-11-10
7,up,twenty one pilots,Stressed Out,7,2,148,,,,
8,up,Coldplay,Adventure of a Lifetime,8,2,149,,,,
9,up,Lorde,Team,9,3,167,,,,
10,up,twenty one pilots,Heathens,10,4,158,,,,
11,up,コールドプレイ,パラダイス,11,4,169,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,168,,,,
13,up,Coldplay,Magic,14,5,159,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),15,3,167,,,,
15,up,Coldplay,Fix You,17,6,169,,,,
16,up,Bastille,Pompeii,16,6,167,,,,
17,up,Rag'n'Bone Man,Human,18,8,155,,,,
18,up,American Authors,Best Day of My Life (Acoustic),20,11,167,,,,
19,up,Portugal. The Man,Feel It Still,22,5,168,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,21,11,167,,,,
21,up,twenty one pilots,Ride,23,7,160,,,,
22,up,Coldplay,Yellow,38,18,168,,,,
23,up,Kings of Leon,Sex on Fire,25,10,155,,,,
24,down,Lana Del Rey,Summertime Sadness,19,5,168,,,,
25,down,イマジン・ドラゴンズ,It's Time,13,6,167,,,,
26,down,Billie Eilish,bad guy,24,2,158,5,2019-10-06,5,2019-10-06
27,up,Rita Ora,Anywhere,27,9,157,,,,
28,up,Imagine Dragons,Believer,28,6,164,,,,
29,down,Coldplay,The Scientist,26,8,169,,,,
30,down,Kings of Leon,Use Somebody,29,12,155,,,,
31,down,Kwabs,Walk,30,12,166,,,,
32,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,18,168,,,,
33,down,Lana Del Rey,Born to Die,32,19,168,,,,
34,up,Lewis Capaldi,Someone You Loved,79,7,163,4,2019-10-06,4,2019-10-06
35,down,Lorde,Tennis Court,33,24,167,,,,
36,down,The Neighbourhood,Sweater Weather,34,11,146,77,2021-01-10,63,2021-02-07
37,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],35,16,166,,,,
38,down,KALEO,Way Down We Go,37,11,158,,,,
39,down,Imagine Dragons,Thunder,36,18,169,,,,
40,down,Tove Lo,Habits (Stay High),39,27,168,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),40,14,149,,,,
42,up,Foster the People,Pumped Up Kicks,42,27,161,,,,
43,up,Vance Joy,Riptide,43,16,162,,,,
44,down,Imagine Dragons,Whatever It Takes,41,41,163,,,,
45,down,Rag'n'Bone Man,Skin,44,16,164,,,,
46,up,Billie Eilish,everything i wanted,48,2,157,53,2019-11-17,3,2019-11-24
47,down,Elle King,Ex's & Oh's,45,17,164,,,,
48,down,Coldplay,Clocks,47,30,134,,,,
49,up,Echosmith,Cool Kids (Radio Edit),49,20,155,,,,
50,up,Coldplay,Viva La Vida,63,15,114,,,,
51,up,Lorde,A World Alone,51,37,136,,,,
52,up,KONGOS,Come With Me Now,55,24,164,,,,
53,up,Lorde,Buzzcut Season,56,40,167,,,,
54,-,Sham 69,If the Kids Are United,-,54,1,,,,
55,-,Mom Jeans.,Jon Bong Jovi,-,55,1,,,,
56,up,Halsey,Without Me,57,22,150,33,2019-10-06,29,2019-10-27
57,up,Lorde,Ribs,59,36,167,,,,
58,up,Lorde,400 Lux,60,43,167,,,,
59,up,Coldplay,Everglow,62,23,164,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,72,38,161,,,,
61,up,Lorde,Glory and Gore,64,44,167,,,,
62,down,Matisyahu,One Day,50,26,158,,,,
63,up,コールドプレイ & リアーナ,Princess of China,66,36,164,,,,
64,down,R.E.M.,Losing My Religion,58,44,49,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,75,47,166,,,,
66,up,Lorde,White Teeth Teens,67,46,136,,,,
67,up,Lana Del Rey,Blue Jeans (Remastered),68,44,168,,,,
68,up,Lorde,Still Sane,70,52,136,,,,
69,down,Lana Del Rey,Blue Banisters,61,1,58,,,,
70,up,Coldplay,The Scientist,71,29,129,,,,
71,up,Paramore,Ain't It Fun,73,30,166,,,,
72,up,Panic! At the Disco,High Hopes,74,32,148,,,,
73,up,The xx,Intro,77,30,157,,,,
74,up,WALK THE MOON,Shut Up and Dance,78,50,167,,,,
75,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],80,53,167,,,,
76,up,Lana Del Rey,High By the Beach,81,56,167,,,,
77,up,Walking On Cars,Speeding Cars,85,58,167,,,,
78,up,Halsey,Without Me,88,33,161,,,,
79,down,Muse,Supermassive Black Hole,76,56,159,,,,
80,up,The Calling,Wherever You Will Go,90,34,156,,,,
81,-,Mom Jeans.,Pt. 2,-,81,1,,,,
82,up,Billie Eilish,ocean eyes,86,21,136,67,2019-12-29,67,2019-12-29
83,down,Lana Del Rey,Lust for Life (feat. The Weeknd),69,46,134,,,,
84,down,Lana Del Rey,Love,46,35,143,,,,
85,up,Billie Eilish,bury a friend,87,32,140,,,,
86,-,Foo Fighters,Learn to Fly,-,61,98,,,,
