Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,125,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,135,,,,
3,up,Coldplay,Hymn for the Weekend,21,1,116,,,,
4,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,126,,,,
5,down,Tones and I,Dance Monkey,4,1,137,6,2019-10-06,1,2019-11-10
6,down,twenty one pilots,Stressed Out,5,2,116,,,,
7,up,Lorde,Team,7,3,135,,,,
8,down,Coldplay,Adventure of a Lifetime,6,2,117,,,,
9,down,イマジン・ドラゴンズ,It's Time,8,6,135,,,,
10,down,twenty one pilots,Heathens,9,4,127,,,,
11,down,コールドプレイ,パラダイス,10,4,137,,,,
12,down,Coldplay,Magic,11,5,127,,,,
13,up,Bastille,Pompeii,14,6,135,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),13,3,135,,,,
15,up,Coldplay,Fix You,18,6,137,,,,
16,down,Lana Del Rey,Summertime Sadness,15,5,136,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,136,,,,
18,down,Coldplay,The Scientist,16,8,137,,,,
19,up,Portugal. The Man,Feel It Still,19,5,136,,,,
20,down,Lorde,Royals,17,2,135,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,22,11,135,,,,
22,up,twenty one pilots,Saturday,90,1,41,,,,
23,down,American Authors,Best Day of My Life (Acoustic),20,11,135,,,,
24,down,twenty one pilots,Ride,23,7,128,,,,
25,down,Kings of Leon,Sex on Fire,24,10,124,,,,
26,up,Rita Ora,Anywhere,50,9,125,,,,
27,down,Billie Eilish,bad guy,25,2,126,5,2019-10-06,5,2019-10-06
28,down,Kings of Leon,Use Somebody,26,12,124,,,,
29,up,Coldplay,Yellow,39,18,136,,,,
30,down,Kwabs,Walk,27,12,134,,,,
31,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,18,136,,,,
32,down,Lana Del Rey,Born to Die,29,19,136,,,,
33,down,Lorde,Tennis Court,30,24,135,,,,
34,down,The Neighbourhood,Sweater Weather,31,11,115,77,2021-01-10,63,2021-02-07
35,down,Tove Lo,Habits (Stay High),33,27,136,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),34,14,117,,,,
37,up,Coldplay,Clocks,42,30,102,,,,
38,down,Foster the People,Pumped Up Kicks,35,27,129,,,,
39,up,Billie Eilish,everything i wanted,43,2,128,53,2019-11-17,3,2019-11-24
40,down,Vance Joy,Riptide,36,16,130,,,,
41,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,16,134,,,,
42,-,Rag'n'Bone Man,Human,-,8,123,,,,
43,down,Rag'n'Bone Man,Skin,40,16,132,,,,
44,down,Elle King,Ex's & Oh's,41,17,135,,,,
45,up,Lewis Capaldi,Someone You Loved,61,7,131,4,2019-10-06,4,2019-10-06
46,down,Echosmith,Cool Kids (Radio Edit),44,20,128,,,,
47,down,Coldplay,Midnight,45,21,136,,,,
48,up,Lorde,A World Alone,76,37,114,,,,
49,down,Lorde,Buzzcut Season,47,40,135,,,,
50,up,Halsey,Without Me,58,22,120,33,2019-10-06,29,2019-10-27
51,down,KONGOS,Come With Me Now,49,24,132,,,,
52,down,Lorde,400 Lux,51,43,135,,,,
53,down,Lorde,Ribs,52,36,135,,,,
54,-,David Corzo,Czardas (Acoustic),-,54,1,,,,
55,-,as it was,Clairvoyant,-,55,1,,,,
56,-,Vance Joy,This One,-,56,1,,,,
57,up,Lorde,Glory and Gore,57,44,135,,,,
58,up,コールドプレイ & リアーナ,Princess of China,59,36,132,,,,
59,up,Lorde,White Teeth Teens,81,46,114,,,,
60,up,Lana Del Rey,Blue Jeans (Remastered),60,44,136,,,,
61,up,Lana Del Rey,High By the Beach,73,56,135,,,,
62,up,WALK THE MOON,Shut Up and Dance,67,50,135,,,,
63,down,R.E.M.,Losing My Religion,62,44,17,,,,
64,up,Lorde,Still Sane,82,52,114,,,,
65,down,Lana Del Rey,Blue Banisters,38,1,26,,,,
66,down,Coldplay,The Scientist,63,29,98,,,,
67,down,Paramore,Ain't It Fun,64,30,134,,,,
68,up,Imagine Dragons,Natural,87,46,108,,,,
69,down,Panic! At the Disco,High Hopes,65,32,116,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,69,47,134,,,,
71,-,KALEO,Way Down We Go,-,11,128,,,,
72,down,Imagine Dragons,Whatever It Takes,66,41,132,,,,
73,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],68,53,135,,,,
74,down,Imagine Dragons,Thunder,46,18,137,,,,
75,-,Vance Joy,Catalonia,-,75,1,,,,
76,-,Agnes Obel,It's Happening Again (Instrumental),-,76,1,,,,
77,-,Blossoms,I Can't Stand It,-,77,1,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,38,129,,,,
79,down,Walking On Cars,Speeding Cars,70,58,135,,,,
80,-,Exitmusic,White Noise,-,80,1,,,,
81,-,Anthony Lazaro,Heaven Can Wait,-,81,1,,,,
82,down,Billie Eilish,when the party's over,74,47,128,99,2019-12-29,27,2020-02-02
83,-,Blossoms,Stranger Still,-,83,1,,,,
84,-,Blossoms,Unfaithful,-,84,1,,,,
85,-,The xx,Intro,-,30,126,,,,
86,down,The Calling,Wherever You Will Go,79,34,132,,,,
87,down,Billie Eilish,ocean eyes,71,21,118,67,2019-12-29,67,2019-12-29
88,-,Blossoms,Cool Like You,-,88,1,,,,
89,down,Halsey,Without Me,75,33,129,,,,
90,down,Muse,Supermassive Black Hole,77,56,135,,,,
91,-,Blossoms,There's a Reason Why (I Never Returned Your Calls),-,91,1,,,,
92,down,Lana Del Rey,Love,48,35,116,,,,
93,down,Coldplay,Everglow,89,23,132,,,,
94,down,Lana Del Rey,Lust for Life (feat. The Weeknd),72,46,105,,,,
95,down,Bleachers,Stop Making This Hurt,37,1,17,,,,
96,-,The Strumbellas,Spirits,-,73,89,,,,
97,down,Paramore,Still Into You,80,33,130,,,,
98,down,Lana Del Rey,Dark Paradise,93,65,120,,,,
99,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),91,34,130,,,,
100,down,Billie Eilish,bellyache,95,79,33,,,,
