Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Saturday,6,1,136,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,224,,,,
3,up,Tones and I,Dance Monkey,3,1,241,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Hymn for the Weekend,4,1,209,,,,
5,down,Lana Del Rey,Blue Banisters,1,1,121,,,,
6,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,227,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,3,239,,,,
8,up,Bleachers,Stop Making This Hurt,12,1,101,,,,
9,down,twenty one pilots,Stressed Out,7,2,217,,,,
10,down,Portugal. The Man,Feel It Still,9,5,240,,,,
11,down,Coldplay,Adventure of a Lifetime,10,2,208,,,,
12,down,twenty one pilots,Heathens,11,4,225,,,,
13,up,Coldplay,Magic,13,5,230,,,,
14,up,twenty one pilots,Ride,14,7,231,,,,
15,up,Rag'n'Bone Man,Human,15,8,223,,,,
16,up,Billie Eilish,bad guy,52,2,226,5,2019-10-06,5,2019-10-06
17,down,Lewis Capaldi,Someone You Loved,16,7,235,4,2019-10-06,4,2019-10-06
18,up,Kings of Leon,Sex on Fire,18,10,213,,,,
19,up,Kings of Leon,Use Somebody,19,12,216,,,,
20,up,Kwabs,Walk,20,12,238,,,,
21,up,Imagine Dragons,Believer,21,6,229,,,,
22,up,Coldplay,Fix You,22,6,233,,,,
23,up,The Neighbourhood,Sweater Weather,23,11,214,77,2021-01-10,63,2021-02-07
24,up,Fun.,We Are Young (feat. Janelle Monáe),24,14,216,,,,
25,up,KALEO,Way Down We Go,25,11,225,,,,
26,up,Rag'n'Bone Man,Skin,26,16,236,,,,
27,up,Billie Eilish,everything i wanted,27,2,221,53,2019-11-17,3,2019-11-24
28,up,Elle King,Ex's & Oh's,29,17,231,,,,
29,up,Echosmith,Cool Kids (Radio Edit),30,20,227,,,,
30,up,Halsey,Without Me,31,22,214,33,2019-10-06,29,2019-10-27
31,up,Coldplay,Midnight,32,21,238,,,,
32,up,Coldplay,Everglow,33,23,234,,,,
33,up,KONGOS,Come With Me Now,34,24,236,,,,
34,up,Coldplay,The Scientist,35,8,239,,,,
35,up,Matisyahu,One Day,37,26,225,,,,
36,up,Foster the People,Pumped Up Kicks,38,27,229,,,,
37,down,Coldplay,The Scientist,36,29,198,,,,
38,up,The xx,Intro,40,30,225,,,,
39,up,The Calling,Wherever You Will Go,45,34,225,,,,
40,up,Paramore,Ain't It Fun,41,30,237,,,,
41,down,Coldplay,Yellow,39,18,229,,,,
42,up,Panic! At the Disco,High Hopes,42,32,213,,,,
43,up,Halsey,Without Me,44,33,232,,,,
44,-,Vance Joy,Riptide,-,16,219,,,,
45,down,Glass Animals & Bree Runway,Space Ghost Coast To Coast,17,11,11,,,,
46,-,Neal Francis,Can't Stop the Rain,-,46,1,,,,
47,-,Billie Eilish,BIRDS OF A FEATHER,-,47,1,,,,
48,down,Billie Eilish,bury a friend,47,32,211,,,,
49,-,レディオヘッド,Karma Police (Remastered),-,49,1,,,,
50,-,Nirvana,"Oh, Me (Live)",-,50,1,,,,
51,-,h o n d a c i v i c,Goofy Ahh Ringtoné,-,51,1,,,,
52,-,Hot Chip,Crap Kraft Dinner,-,52,1,,,,
53,up,Paramore,Still Into You,53,33,209,,,,
54,down,Green Day,Pollyanna,28,4,13,,,,
55,-,Christine and the Queens,Full of life,-,55,1,,,,
56,down,Imagine Dragons,Bad Liar,43,43,30,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,38,180,,,,
