Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,209,,,,
2,up,twenty one pilots,Stressed Out,4,2,201,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,212,,,,
4,up,Coldplay,Adventure of a Lifetime,24,2,192,,,,
5,up,Portugal. The Man,Feel It Still,6,5,224,,,,
6,down,Tones and I,Dance Monkey,2,1,225,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Magic,8,5,215,,,,
8,up,コールドプレイ,パラダイス,15,4,219,,,,
9,up,twenty one pilots,Ride,9,7,215,,,,
10,up,Rag'n'Bone Man,Human,11,8,209,,,,
11,up,Rita Ora,Anywhere,12,9,213,,,,
12,up,Billie Eilish,bad guy,13,2,210,5,2019-10-06,5,2019-10-06
13,up,Lykke Li,I Follow Rivers (The Magician Remix),39,3,223,,,,
14,up,Kings of Leon,Sex on Fire,14,10,200,,,,
15,up,Kings of Leon,Use Somebody,16,12,203,,,,
16,up,Kwabs,Walk,17,12,222,,,,
17,down,Lewis Capaldi,Someone You Loved,10,7,219,4,2019-10-06,4,2019-10-06
18,up,twenty one pilots,Saturday,26,1,120,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),21,14,200,,,,
20,down,Coldplay,Viva La Vida,19,15,161,,,,
21,up,Rag'n'Bone Man,Skin,22,16,220,,,,
22,up,Lana Del Rey,Blue Banisters,25,1,105,,,,
23,down,Coldplay,Hymn for the Weekend,3,1,194,,,,
24,up,Elle King,Ex's & Oh's,27,17,215,,,,
25,up,Echosmith,Cool Kids (Radio Edit),29,20,211,,,,
26,up,Coldplay,Midnight,30,21,222,,,,
27,up,Coldplay,Everglow,31,23,218,,,,
28,up,KONGOS,Come With Me Now,32,24,220,,,,
29,up,Coldplay,The Scientist,33,8,224,,,,
30,up,Matisyahu,One Day,34,26,209,,,,
31,up,Bleachers,Stop Making This Hurt,37,1,85,,,,
32,up,Foster the People,Pumped Up Kicks,35,27,215,,,,
33,up,The xx,Intro,36,30,210,,,,
34,up,Coldplay,The Scientist,38,29,183,,,,
35,down,twenty one pilots,Heathens,7,4,210,,,,
36,up,Paramore,Ain't It Fun,40,30,221,,,,
37,up,The Calling,Wherever You Will Go,43,34,209,,,,
38,up,Paramore,Still Into You,44,33,193,,,,
39,-,Coldplay,Fix You,-,6,217,,,,
40,down,Imagine Dragons,Believer,20,6,215,,,,
41,-,Vance Joy,Riptide,-,16,204,,,,
42,-,Panic! At the Disco,High Hopes,-,32,197,,,,
43,-,Billie Eilish,everything i wanted,-,2,206,53,2019-11-17,3,2019-11-24
44,-,REYNE,Stitches and Burns,-,44,1,,,,
45,-,The Marías,All I Really Want Is You,-,45,1,,,,
46,-,Manizha,надежда,-,46,1,,,,
47,up,Imagine Dragons,Thunder,48,18,214,,,,
48,down,The Neighbourhood,Sweater Weather,18,11,199,77,2021-01-10,63,2021-02-07
49,down,KALEO,Way Down We Go,23,11,211,,,,
50,down,Halsey,Without Me,28,22,199,33,2019-10-06,29,2019-10-27
51,-,Coldplay,Yellow,-,18,216,,,,
52,-,REYNE,Together,-,52,1,,,,
53,down,Halsey,Without Me,41,33,217,,,,
54,down,Billie Eilish,bury a friend,42,32,196,,,,
55,-,Coldplay,Yellow,-,39,50,,,,
56,-,Imagine Dragons,Whatever It Takes,-,41,168,,,,
57,-,Coldplay,Clocks,-,30,139,,,,
