Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,146,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,137,,,,
3,down,イマジン・ドラゴンズ,Demons,2,1,156,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,147,,,,
5,up,Lorde,Royals,12,2,156,,,,
6,up,Tones and I,Dance Monkey,6,1,158,6,2019-10-06,1,2019-11-10
7,down,twenty one pilots,Stressed Out,5,2,137,,,,
8,up,Coldplay,Adventure of a Lifetime,42,2,138,,,,
9,down,Lorde,Team,7,3,156,,,,
10,down,twenty one pilots,Heathens,8,4,147,,,,
11,down,イマジン・ドラゴンズ,It's Time,10,6,156,,,,
12,down,コールドプレイ,パラダイス,9,4,158,,,,
13,down,Coldplay,Magic,11,5,148,,,,
14,up,Coldplay,Fix You,17,6,158,,,,
15,down,Bastille,Pompeii,13,6,156,,,,
16,down,Rag'n'Bone Man,Human,15,8,144,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),16,3,156,,,,
18,up,Lana Del Rey,Summertime Sadness,18,5,157,,,,
19,up,Coldplay,The Scientist,23,8,158,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,157,,,,
21,down,Portugal. The Man,Feel It Still,20,5,157,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,21,11,156,,,,
23,down,twenty one pilots,Ride,22,7,149,,,,
24,down,American Authors,Best Day of My Life (Acoustic),19,11,156,,,,
25,down,Coldplay,Yellow,24,18,157,,,,
26,up,Kings of Leon,Sex on Fire,31,10,145,,,,
27,down,Billie Eilish,bad guy,25,2,147,5,2019-10-06,5,2019-10-06
28,down,Kings of Leon,Use Somebody,26,12,145,,,,
29,down,Kwabs,Walk,27,12,155,,,,
30,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,18,157,,,,
31,up,Imagine Dragons,Believer,39,6,153,,,,
32,down,Lana Del Rey,Born to Die,29,19,157,,,,
33,down,Lorde,Tennis Court,30,24,156,,,,
34,up,Imagine Dragons,Thunder,35,18,158,,,,
35,down,The Neighbourhood,Sweater Weather,33,11,136,77,2021-01-10,63,2021-02-07
36,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,16,155,,,,
37,up,KALEO,Way Down We Go,43,11,147,,,,
38,up,twenty one pilots,Saturday,45,1,62,,,,
39,down,Tove Lo,Habits (Stay High),36,27,157,,,,
40,up,Rita Ora,Anywhere,80,9,146,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),37,14,138,,,,
42,down,Coldplay,Clocks,38,30,123,,,,
43,down,Foster the People,Pumped Up Kicks,40,27,150,,,,
44,up,Coldplay,Viva La Vida,62,15,103,,,,
45,down,Vance Joy,Riptide,41,16,151,,,,
46,down,Lewis Capaldi,Someone You Loved,32,7,152,4,2019-10-06,4,2019-10-06
47,down,Rag'n'Bone Man,Skin,44,16,153,,,,
48,down,Lana Del Rey,Love,46,35,134,,,,
49,up,Billie Eilish,everything i wanted,54,2,147,53,2019-11-17,3,2019-11-24
50,up,Echosmith,Cool Kids (Radio Edit),57,20,149,,,,
51,up,Lorde,Ribs,56,36,156,,,,
52,down,Lana Del Rey,Blue Banisters,47,1,47,,,,
53,down,Coldplay,Midnight,49,21,157,,,,
54,-,Bandang Lapis,Kung San Ka Masaya,-,54,1,,,,
55,-,Imagine Dragons,Bones,-,48,1,,,,
56,down,Lorde,Buzzcut Season,50,40,156,,,,
57,up,KONGOS,Come With Me Now,66,24,153,,,,
58,up,R.E.M.,Losing My Religion,63,44,38,,,,
59,down,Lorde,400 Lux,52,43,156,,,,
60,down,Coldplay,Everglow,55,23,153,,,,
61,down,Lorde,Glory and Gore,60,44,156,,,,
62,down,Bleachers,Stop Making This Hurt,48,1,32,,,,
63,down,コールドプレイ & リアーナ,Princess of China,59,36,153,,,,
64,down,Lana Del Rey,Blue Jeans (Remastered),61,44,157,,,,
65,up,Lana Del Rey,Lust for Life (feat. The Weeknd),65,46,125,,,,
66,up,Panic! At the Disco,High Hopes,70,32,137,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,58,38,150,,,,
68,down,The xx,Intro,64,30,146,,,,
69,down,Coldplay,The Scientist,67,29,119,,,,
70,down,Imagine Dragons,Natural,68,46,129,,,,
71,down,Paramore,Ain't It Fun,69,30,155,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,71,47,155,,,,
73,down,WALK THE MOON,Shut Up and Dance,72,50,156,,,,
74,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],73,53,156,,,,
75,down,Lana Del Rey,High By the Beach,74,56,156,,,,
76,down,Walking On Cars,Speeding Cars,75,58,156,,,,
77,down,Halsey,Without Me,76,33,150,,,,
78,down,Muse,Supermassive Black Hole,77,56,148,,,,
79,-,Cigarettes After Sex,Pistol,-,79,1,,,,
80,up,Lorde,A World Alone,84,37,127,,,,
81,up,Lorde,White Teeth Teens,85,46,127,,,,
82,up,Lorde,Still Sane,86,52,127,,,,
83,down,Halsey,Without Me,51,22,141,33,2019-10-06,29,2019-10-27
84,down,Matisyahu,One Day,83,26,147,,,,
85,down,Billie Eilish,ocean eyes,78,21,125,67,2019-12-29,67,2019-12-29
86,-,Imagine Dragons,Bad Liar,-,49,13,,,,
87,-,LANY,ILYSB,-,76,40,,,,
