Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,193,,,,
2,up,Tones and I,Dance Monkey,14,1,205,6,2019-10-06,1,2019-11-10
3,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",2,1,192,,,,
4,-,Coldplay,Hymn for the Weekend,-,1,174,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,3,203,,,,
6,down,twenty one pilots,Stressed Out,4,2,181,,,,
7,down,Portugal. The Man,Feel It Still,6,5,204,,,,
8,down,Coldplay,Adventure of a Lifetime,5,2,181,,,,
9,down,Coldplay,Magic,7,5,195,,,,
10,down,コールドプレイ,パラダイス,9,4,204,,,,
11,down,twenty one pilots,Ride,10,7,196,,,,
12,down,Lewis Capaldi,Someone You Loved,8,7,199,4,2019-10-06,4,2019-10-06
13,down,Rag'n'Bone Man,Human,11,8,191,,,,
14,down,Rita Ora,Anywhere,12,9,193,,,,
15,-,Billie Eilish,bad guy,-,2,190,5,2019-10-06,5,2019-10-06
16,down,Kwabs,Walk,13,12,202,,,,
17,up,Coldplay,Fix You,17,6,205,,,,
18,down,The Neighbourhood,Sweater Weather,15,11,180,77,2021-01-10,63,2021-02-07
19,down,Vance Joy,Riptide,16,16,192,,,,
20,up,KALEO,Way Down We Go,27,11,191,,,,
21,up,Billie Eilish,everything i wanted,21,2,191,53,2019-11-17,3,2019-11-24
22,down,Rag'n'Bone Man,Skin,18,16,200,,,,
23,down,twenty one pilots,Saturday,19,1,104,,,,
24,down,Coldplay,Viva La Vida,22,15,145,,,,
25,down,Elle King,Ex's & Oh's,20,17,200,,,,
26,down,Echosmith,Cool Kids (Radio Edit),23,20,191,,,,
27,-,twenty one pilots,Heathens,-,4,190,,,,
28,down,Coldplay,Midnight,24,21,202,,,,
29,down,Halsey,Without Me,25,22,180,33,2019-10-06,29,2019-10-27
30,up,Matisyahu,One Day,31,26,191,,,,
31,down,Coldplay,Everglow,26,23,198,,,,
32,down,KONGOS,Come With Me Now,29,24,200,,,,
33,down,Coldplay,The Scientist,30,8,204,,,,
34,up,The xx,Intro,34,30,192,,,,
35,down,Foster the People,Pumped Up Kicks,28,27,195,,,,
36,down,Lana Del Rey,Blue Banisters,32,1,89,,,,
37,up,Coldplay,Yellow,40,18,204,,,,
38,down,Coldplay,The Scientist,33,29,163,,,,
39,down,Paramore,Ain't It Fun,35,30,201,,,,
40,down,Panic! At the Disco,High Hopes,36,32,184,,,,
41,down,Halsey,Without Me,37,33,197,,,,
42,down,The Calling,Wherever You Will Go,38,34,190,,,,
43,down,Bleachers,Stop Making This Hurt,39,1,69,,,,
44,down,Billie Eilish,bury a friend,41,32,176,,,,
45,-,Sigur Rós,Klettur,-,45,1,,,,
46,-,DIIV,For the Guilty,-,46,1,,,,
47,-,Shawn Christmas,Stuck In Your Ruin,-,47,1,,,,
48,-,The Levellers,Calling Out,-,48,1,,,,
49,down,Paramore,Still Into You,42,33,173,,,,
50,-,DIIV,Is the Is Are,-,50,1,,,,
51,-,The Levellers,The Shame,-,51,1,,,,
52,-,DIIV,Bambi Slaughter (Bonus Track),-,52,1,,,,
53,-,The Levellers,Outside Inside,-,53,1,,,,
54,-,DIIV,Wait,-,54,1,,,,
55,-,The Levellers,Carry Me,-,55,1,,,,
56,-,The Levellers,Another Man's Cause,-,56,1,,,,
57,-,The Levellers,This Garden,-,57,1,,,,
58,down,コールドプレイ & リアーナ,Princess of China,50,36,170,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,49,38,168,,,,
