Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,211,,,,
2,up,twenty one pilots,Saturday,10,1,122,,,,
3,up,Coldplay,Hymn for the Weekend,43,1,196,,,,
4,up,Tones and I,Dance Monkey,17,1,227,6,2019-10-06,1,2019-11-10
5,down,twenty one pilots,Stressed Out,3,2,203,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),4,3,225,,,,
7,down,Coldplay,Adventure of a Lifetime,5,2,194,,,,
8,up,Lana Del Rey,Blue Banisters,18,1,107,,,,
9,down,Portugal. The Man,Feel It Still,6,5,226,,,,
10,down,Coldplay,Magic,7,5,217,,,,
11,down,コールドプレイ,パラダイス,8,4,221,,,,
12,up,Bleachers,Stop Making This Hurt,29,1,87,,,,
13,down,twenty one pilots,Ride,9,7,217,,,,
14,down,Rag'n'Bone Man,Human,11,8,211,,,,
15,down,Billie Eilish,bad guy,13,2,212,5,2019-10-06,5,2019-10-06
16,down,Kings of Leon,Sex on Fire,14,10,202,,,,
17,down,Kings of Leon,Use Somebody,15,12,205,,,,
18,-,twenty one pilots,Heathens,-,4,211,,,,
19,down,Kwabs,Walk,16,12,224,,,,
20,down,Coldplay,Fix You,19,6,219,,,,
21,down,Imagine Dragons,Believer,20,6,217,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),21,14,202,,,,
23,down,Vance Joy,Riptide,22,16,206,,,,
24,down,Rag'n'Bone Man,Skin,23,16,222,,,,
25,-,KALEO,Way Down We Go,-,11,212,,,,
26,-,The Neighbourhood,Sweater Weather,-,11,200,77,2021-01-10,63,2021-02-07
27,down,Billie Eilish,everything i wanted,25,2,208,53,2019-11-17,3,2019-11-24
28,down,Lewis Capaldi,Someone You Loved,24,7,221,4,2019-10-06,4,2019-10-06
29,down,Elle King,Ex's & Oh's,27,17,217,,,,
30,down,Coldplay,Viva La Vida,26,15,163,,,,
31,up,Halsey,Without Me,54,22,201,33,2019-10-06,29,2019-10-27
32,down,Echosmith,Cool Kids (Radio Edit),28,20,213,,,,
33,down,Coldplay,Midnight,30,21,224,,,,
34,down,Coldplay,Everglow,31,23,220,,,,
35,down,KONGOS,Come With Me Now,32,24,222,,,,
36,down,Coldplay,The Scientist,33,8,226,,,,
37,down,Matisyahu,One Day,34,26,211,,,,
38,down,Foster the People,Pumped Up Kicks,35,27,217,,,,
39,down,The xx,Intro,36,30,212,,,,
40,down,Coldplay,The Scientist,38,29,185,,,,
41,up,The Calling,Wherever You Will Go,41,34,211,,,,
42,down,Paramore,Ain't It Fun,40,30,223,,,,
43,-,Vinay Yadav,Animal Mass Theme,-,43,2,,,,
44,-,Halsey,Without Me,-,33,218,,,,
45,-,Billie Eilish,bury a friend,-,32,197,,,,
46,down,Paramore,Still Into You,42,33,195,,,,
47,down,Panic! At the Disco,High Hopes,37,32,199,,,,
48,-,otuka,break,-,48,1,,,,
49,-,Paramore,Burning Down the House,-,49,1,,,,
50,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",2,1,214,,,,
51,-,Бумажные Цветы,Белые волосы,-,51,1,,,,
52,-,Paul Weller,You Do Something to Me (Live at the Royal Festival Hall),-,52,1,,,,
53,down,Rita Ora,Anywhere,12,9,215,,,,
54,-,Coldplay,Up&Up,-,35,76,,,,
55,down,Coldplay,Yellow,39,18,218,,,,
56,down,Imagine Dragons,Thunder,46,18,216,,,,
57,-,Glass Animals,Heat Waves,-,45,16,75,2021-02-28,71,2021-03-07
