Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,116,,,,
2,up,Coldplay,Hymn for the Weekend,4,1,108,,,,
3,up,Coldplay,Adventure of a Lifetime,5,2,108,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,128,,,,
5,up,Lorde,Team,7,3,128,,,,
6,up,twenty one pilots,Heathens,8,4,120,,,,
7,up,イマジン・ドラゴンズ,It's Time,10,6,128,,,,
8,up,コールドプレイ,パラダイス,9,4,128,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,128,,,,
10,up,Coldplay,Magic,12,5,120,,,,
11,up,Coldplay,Fix You,15,6,128,,,,
12,up,Bastille,Pompeii,13,6,128,,,,
13,up,Lana Del Rey,Summertime Sadness,14,5,128,,,,
14,up,Coldplay,The Scientist,22,8,128,,,,
15,up,American Authors,Best Day of My Life (Acoustic),17,11,128,,,,
16,up,Rag'n'Bone Man,Human,18,8,117,,,,
17,up,twenty one pilots,Saturday,71,1,32,,,,
18,up,Lorde,Royals,20,2,128,,,,
19,up,Portugal. The Man,Feel It Still,19,5,127,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,21,11,128,,,,
21,up,twenty one pilots,Ride,23,7,119,,,,
22,up,Kings of Leon,Sex on Fire,24,10,116,,,,
23,up,Rita Ora,Anywhere,25,9,116,,,,
24,up,Coldplay,Yellow,29,18,128,,,,
25,up,Kings of Leon,Use Somebody,26,12,118,,,,
26,up,Kwabs,Walk,27,12,125,,,,
27,down,Tones and I,Dance Monkey,16,1,128,6,2019-10-06,1,2019-11-10
28,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,18,128,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),39,3,127,,,,
30,up,Lana Del Rey,Born to Die,31,19,128,,,,
31,up,Lorde,Tennis Court,32,24,128,,,,
32,down,Imagine Dragons,Believer,30,6,125,,,,
33,up,Jaymes Young,Infinity,99,22,14,,,,
34,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,16,127,,,,
35,down,The Neighbourhood,Sweater Weather,34,11,106,77,2021-01-10,63,2021-02-07
36,up,Imagine Dragons,Thunder,37,18,128,,,,
37,down,Tove Lo,Habits (Stay High),36,27,128,,,,
38,down,Bleachers,Stop Making This Hurt,6,1,14,,,,
39,down,Lana Del Rey,Blue Banisters,2,1,18,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),38,14,108,,,,
41,up,Coldplay,Clocks,45,30,94,,,,
42,down,Foster the People,Pumped Up Kicks,40,27,121,,,,
43,down,Vance Joy,Riptide,41,16,121,,,,
44,down,KALEO,Way Down We Go,35,11,120,,,,
45,down,Elle King,Ex's & Oh's,42,17,126,,,,
46,down,Lana Del Rey,Love,43,35,109,,,,
47,down,Echosmith,Cool Kids (Radio Edit),44,20,119,,,,
48,down,Billie Eilish,everything i wanted,46,2,120,53,2019-11-17,3,2019-11-24
49,down,Coldplay,Midnight,47,21,128,,,,
50,down,Lorde,A World Alone,49,37,107,,,,
51,down,Lorde,Buzzcut Season,50,40,128,,,,
52,down,KONGOS,Come With Me Now,51,24,123,,,,
53,down,Lorde,400 Lux,52,43,128,,,,
54,up,Lorde,Ribs,55,36,128,,,,
55,-,Sleeping At Last,Pluto,-,55,1,,,,
56,-,LambC,Love like that,-,56,1,,,,
57,-,Ari Abdul,Babydoll,-,57,1,,,,
58,-,Iyad Rimawi,Infinity (Masafet Aman Outro),-,58,1,,,,
59,down,Coldplay,Everglow,56,23,123,,,,
60,down,Lorde,Glory and Gore,57,44,128,,,,
61,down,Halsey,Without Me,58,22,111,33,2019-10-06,29,2019-10-27
62,down,コールドプレイ & リアーナ,Princess of China,59,36,124,,,,
63,down,Lana Del Rey,Blue Jeans (Remastered),48,44,128,,,,
64,down,Lorde,White Teeth Teens,60,46,107,,,,
65,down,Matisyahu,One Day,61,26,119,,,,
66,down,WALK THE MOON,Shut Up and Dance,65,50,128,,,,
67,down,Lana Del Rey,Lust for Life (feat. The Weeknd),62,46,98,,,,
68,down,Lorde,Still Sane,63,52,107,,,,
69,down,R.E.M.,Losing My Religion,64,44,9,,,,
70,down,Coldplay,The Scientist,66,29,89,,,,
71,down,Paramore,Ain't It Fun,67,30,125,,,,
72,up,Muse,Supermassive Black Hole,77,56,127,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,69,47,127,,,,
74,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],70,53,128,,,,
75,down,Lana Del Rey,High By the Beach,73,56,128,,,,
76,down,Walking On Cars,Speeding Cars,74,58,128,,,,
77,down,Billie Eilish,when the party's over,75,47,120,99,2019-12-29,27,2020-02-02
78,up,Billie Eilish,ocean eyes,78,21,111,67,2019-12-29,67,2019-12-29
79,down,Halsey,Without Me,76,33,120,,,,
80,up,Billie Eilish,bury a friend,82,32,119,,,,
81,up,Paramore,Still Into You,83,33,122,,,,
82,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),84,34,123,,,,
83,up,Lana Del Rey,Dark Paradise,87,65,114,,,,
84,-,Phoebe Bridgers,Sidelines,-,84,1,,,,
85,-,Mousa Mustafa,Ra7alty,-,85,1,,,,
86,-,Sleeping At Last,Mars,-,86,1,,,,
87,-,almost monday,sunburn,-,87,1,,,,
88,up,Foo Fighters,Learn to Fly,88,61,88,,,,
89,-,Vance Joy,Clarity,-,89,1,,,,
90,-,Vance Joy,Missing Piece,-,90,1,,,,
91,up,The xx,Intro,94,30,118,,,,
92,-,Judah & The Lion,HAPPY LIFE,-,92,1,,,,
93,-,Foals,2am,-,93,1,,,,
94,up,The Strumbellas,Spirits,100,73,85,,,,
95,-,SYML,Where We Landed,-,95,1,,,,
96,-,SYML,Where's My Love,-,96,1,,,,
97,-,Empire of the Sun,Alive,-,84,12,,,,
98,down,Imagine Dragons,Whatever It Takes,93,41,124,,,,
99,down,The Calling,Wherever You Will Go,96,34,123,,,,
