Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,119,,,,
2,-,Coldplay,Hymn for the Weekend,-,1,111,,,,
3,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,1,120,,,,
4,-,twenty one pilots,Stressed Out,-,2,110,,,,
5,-,Portugal. The Man,Feel It Still,-,5,130,,,,
6,-,Coldplay,Adventure of a Lifetime,-,2,111,,,,
7,-,コールドプレイ,パラダイス,-,4,131,,,,
8,-,twenty one pilots,Ride,-,7,122,,,,
9,-,Rita Ora,Anywhere,-,9,119,,,,
10,-,Billie Eilish,bad guy,-,2,120,5,2019-10-06,5,2019-10-06
11,-,Lewis Capaldi,Someone You Loved,-,7,125,4,2019-10-06,4,2019-10-06
12,-,Kings of Leon,Sex on Fire,-,10,119,,,,
13,-,Tones and I,Dance Monkey,-,1,131,6,2019-10-06,1,2019-11-10
14,-,Kwabs,Walk,-,12,128,,,,
15,-,The Neighbourhood,Sweater Weather,-,11,109,77,2021-01-10,63,2021-02-07
16,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,111,,,,
17,-,Rag'n'Bone Man,Skin,-,16,126,,,,
18,-,Coldplay,Fix You,-,6,131,,,,
19,-,Imagine Dragons,Believer,-,6,128,,,,
20,-,Vance Joy,Riptide,-,16,124,,,,
21,-,Billie Eilish,everything i wanted,-,2,123,53,2019-11-17,3,2019-11-24
22,-,KALEO,Way Down We Go,-,11,123,,,,
23,-,Elle King,Ex's & Oh's,-,17,129,,,,
24,-,Lana Del Rey,Blue Banisters,-,1,21,,,,
25,-,Echosmith,Cool Kids (Radio Edit),-,20,122,,,,
26,-,KONGOS,Come With Me Now,-,24,126,,,,
27,-,Coldplay,Everglow,-,23,126,,,,
28,-,Halsey,Without Me,-,22,114,33,2019-10-06,29,2019-10-27
29,-,Foster the People,Pumped Up Kicks,-,27,124,,,,
30,-,Coldplay,The Scientist,-,8,131,,,,
31,-,Matisyahu,One Day,-,26,122,,,,
32,-,Coldplay,Viva La Vida,-,15,78,,,,
33,-,Coldplay,The Scientist,-,29,92,,,,
34,-,Paramore,Ain't It Fun,-,30,128,,,,
35,-,Panic! At the Disco,High Hopes,-,32,110,,,,
36,-,The xx,Intro,-,30,121,,,,
37,-,twenty one pilots,Saturday,-,1,35,,,,
38,-,Halsey,Without Me,-,33,123,,,,
39,-,The Calling,Wherever You Will Go,-,34,126,,,,
40,-,Billie Eilish,bury a friend,-,32,122,,,,
41,-,Paramore,Still Into You,-,33,125,,,,
42,-,Coldplay,Yellow,-,39,26,,,,
43,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,82,,,,
44,-,Imagine Dragons,Thunder,-,18,131,,,,
45,-,Glass Animals,Heat Waves,-,45,12,75,2021-02-28,71,2021-03-07
