Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,12,,,,
3,up,Billie Eilish,everything i wanted,19,2,11,53,2019-11-17,3,2019-11-24
4,down,イマジン・ドラゴンズ,Demons,3,1,12,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,10,,,,
6,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,10,,,,
7,down,Lorde,Team,6,3,12,,,,
8,down,twenty one pilots,Heathens,7,4,12,,,,
9,down,コールドプレイ,パラダイス,8,4,12,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,12,,,,
11,down,Bastille,Pompeii,9,6,12,,,,
12,down,Coldplay,Fix You,10,6,12,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),29,3,12,,,,
14,up,Rag'n'Bone Man,Human,23,8,12,,,,
15,up,Lana Del Rey,Summertime Sadness,21,5,12,,,,
16,down,Coldplay,The Scientist,12,8,12,,,,
17,down,Lorde,Royals,15,2,12,,,,
18,down,Portugal. The Man,Feel It Still,16,5,12,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,17,11,12,,,,
20,down,American Authors,Best Day of My Life (Acoustic),14,11,12,,,,
21,down,twenty one pilots,Ride,18,7,11,,,,
22,up,LINKIN PARK,In the End,54,14,9,,,,
23,down,Kings of Leon,Sex on Fire,20,10,10,,,,
24,up,Billie Eilish,bad guy,26,2,12,5,2019-10-06,5,2019-10-06
25,up,LINKIN PARK,Numb,61,19,9,,,,
26,down,イマジン・ドラゴンズ,It's Time,13,6,12,,,,
27,down,Rita Ora,Anywhere,22,9,10,,,,
28,down,Coldplay,Yellow,24,18,12,,,,
29,down,Kwabs,Walk,25,12,12,,,,
30,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,18,12,,,,
31,down,Lorde,Tennis Court,28,24,12,,,,
32,down,Lana Del Rey,Born to Die,30,19,12,,,,
33,down,Imagine Dragons,Believer,32,6,12,,,,
34,down,Tove Lo,Habits (Stay High),33,27,12,,,,
35,up,Orville Peck,Dead of Night,43,35,2,,,,
36,up,Vance Joy,Riptide,37,16,12,,,,
37,up,KALEO,Way Down We Go,42,11,12,,,,
38,down,Foster the People,Pumped Up Kicks,36,27,9,,,,
39,up,Rag'n'Bone Man,Skin,39,16,11,,,,
40,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,34,12,,,,
41,down,Elle King,Ex's & Oh's,40,17,12,,,,
42,down,Imagine Dragons,Thunder,35,18,12,,,,
43,down,Echosmith,Cool Kids (Radio Edit),41,20,12,,,,
44,up,Lewis Capaldi,Someone You Loved,55,7,12,4,2019-10-06,4,2019-10-06
45,down,Coldplay,Midnight,44,21,12,,,,
46,down,Lorde,Buzzcut Season,45,40,12,,,,
47,down,Lorde,400 Lux,46,43,12,,,,
48,up,Lana Del Rey,Blue Jeans (Remastered),53,44,12,,,,
49,down,Lorde,Ribs,47,36,12,,,,
50,down,Lorde,Glory and Gore,48,44,12,,,,
51,down,KONGOS,Come With Me Now,49,24,12,,,,
52,down,Coldplay,Everglow,50,23,12,,,,
53,down,コールドプレイ & リアーナ,Princess of China,52,36,11,,,,
54,up,Matisyahu,One Day,56,26,12,,,,
55,up,Imagine Dragons,Whatever It Takes,57,41,11,,,,
56,up,Paramore,Ain't It Fun,60,30,12,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,62,38,10,,,,
58,up,Walking On Cars,Speeding Cars,65,58,12,,,,
59,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],63,53,12,,,,
60,down,Halsey,Without Me,59,33,11,,,,
61,up,WALK THE MOON,Shut Up and Dance,66,50,12,,,,
62,up,Lana Del Rey,High By the Beach,64,56,12,,,,
63,up,Arctic Monkeys,Do I Wanna Know?,68,47,12,,,,
64,up,Muse,Supermassive Black Hole,67,56,12,,,,
65,up,Panic! At the Disco,High Hopes,87,32,8,,,,
66,-,Billie Eilish,bury a friend,-,32,11,,,,
67,up,Red Hot Chili Peppers,Californication,92,46,9,,,,
68,up,The xx,Intro,73,30,12,,,,
69,up,Coldplay,A Sky Full of Stars (Robin Schulz Edit),100,69,6,,,,
70,up,The Calling,Wherever You Will Go,99,34,12,,,,
71,up,Paramore,Still Into You,91,33,12,,,,
72,up,Billie Eilish,ocean eyes,88,21,7,67,2019-12-29,67,2019-12-29
73,up,Lana Del Rey,Dark Paradise,89,65,12,,,,
74,up,Lorde,A World Alone,77,37,12,,,,
75,up,The White Stripes,Seven Nation Army,86,70,9,,,,
76,-,Mr.Kitty,After Dark,-,76,1,,,,
77,-,Parcels,Overnight,-,77,1,,,,
78,up,Lorde,White Teeth Teens,83,46,12,,,,
79,up,Billie Eilish,when the party's over,79,47,12,99,2019-12-29,27,2020-02-02
80,-,Howard Harper-Barnes,I Will Come Back for You,-,80,1,,,,
81,-,Modern Talking,Lady Lai,-,81,1,,,,
82,up,Lorde,Still Sane,85,52,12,,,,
83,up,Kings of Leon,Wait for Me,93,69,12,,,,
84,-,banzai florist,Dolphins Gossip,-,84,1,,,,
85,-,Laura Groves,Thinking About Thinking,-,85,1,,,,
86,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],51,16,12,,,,
87,-,Laura Groves,Friday,-,87,1,,,,
88,up,The Strumbellas,Spirits,95,73,10,,,,
89,-,Yeasayer,2080,-,89,1,,,,
90,down,Coldplay,Magic,38,5,12,,,,
91,-,Gotye,Somebody That I Used to Know (feat. Kimbra) [Adrock Remix],-,63,5,,,,
92,up,Coldplay,Up&Up,96,35,10,,,,
93,up,Foo Fighters,Learn to Fly,97,61,6,,,,
94,-,Red Hot Chili Peppers,Otherside,-,74,6,,,,
95,-,Halsey,Colors,-,76,2,,,,
96,-,Halsey,Still Learning,-,96,1,,,,
97,down,Lana Del Rey,Love,90,35,11,,,,
98,-,Billie Eilish,idontwannabeyouanymore,-,74,3,,,,
99,-,Lewis Capaldi,Before You Go,-,16,4,45,2019-11-24,10,2020-08-30
100,-,Alanis Morissette,Ironic (2015 Remastered),-,43,4,,,,
