Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,15,,,,
3,up,イマジン・ドラゴンズ,Demons,3,1,15,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,13,,,,
5,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,13,,,,
6,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
7,up,Lorde,Team,7,3,15,,,,
8,up,イマジン・ドラゴンズ,It's Time,19,6,15,,,,
9,up,Coldplay,Magic,9,5,15,,,,
10,up,Bastille,Pompeii,10,6,15,,,,
11,up,twenty one pilots,Stressed Out,23,2,10,,,,
12,up,Rag'n'Bone Man,Human,13,8,15,,,,
13,down,Lana Del Rey,Summertime Sadness,11,5,15,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,15,,,,
15,down,Billie Eilish,bad guy,6,2,15,5,2019-10-06,5,2019-10-06
16,down,Coldplay,The Scientist,15,8,15,,,,
17,up,American Authors,Best Day of My Life (Acoustic),20,11,15,,,,
18,down,Lorde,Royals,17,2,15,,,,
19,up,Portugal. The Man,Feel It Still,37,5,15,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,18,11,15,,,,
21,up,LINKIN PARK,Numb,31,19,12,,,,
22,down,Coldplay,Fix You,14,6,15,,,,
23,down,Kings of Leon,Sex on Fire,21,10,13,,,,
24,up,Coldplay,Yellow,24,18,15,,,,
25,up,Kwabs,Walk,25,12,15,,,,
26,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,18,15,,,,
27,down,コールドプレイ,パラダイス,16,4,15,,,,
28,up,Lorde,Tennis Court,29,24,15,,,,
29,up,Lana Del Rey,Born to Die,30,19,15,,,,
30,down,twenty one pilots,Heathens,8,4,15,,,,
31,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,16,15,,,,
32,up,Tove Lo,Habits (Stay High),36,27,15,,,,
33,down,Billie Eilish,everything i wanted,28,2,14,53,2019-11-17,3,2019-11-24
34,up,The Neighbourhood,Sweater Weather,74,11,13,77,2021-01-10,63,2021-02-07
35,-,Lewis Capaldi,Before You Go,-,16,6,45,2019-11-24,10,2020-08-30
36,up,Vance Joy,Riptide,39,16,15,,,,
37,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),43,34,15,,,,
38,up,Rag'n'Bone Man,Skin,42,16,14,,,,
39,up,Elle King,Ex's & Oh's,44,17,15,,,,
40,up,Coldplay,Midnight,48,21,15,,,,
41,up,Lana Del Rey,Love,78,35,13,,,,
42,down,Lewis Capaldi,Someone You Loved,26,7,15,4,2019-10-06,4,2019-10-06
43,up,Echosmith,Cool Kids (Radio Edit),45,20,15,,,,
44,up,Lorde,A World Alone,46,37,15,,,,
45,up,Lorde,Buzzcut Season,49,40,15,,,,
46,up,Lorde,400 Lux,50,43,15,,,,
47,down,Imagine Dragons,Believer,33,6,15,,,,
48,up,Lorde,Ribs,51,36,15,,,,
49,down,Billie Eilish,ocean eyes,38,21,10,67,2019-12-29,67,2019-12-29
50,up,Lorde,Glory and Gore,53,44,15,,,,
51,up,Halsey,Without Me,81,22,11,33,2019-10-06,29,2019-10-27
52,up,Lorde,White Teeth Teens,56,46,15,,,,
53,down,Kings of Leon,Use Somebody,22,12,12,,,,
54,up,Coldplay,Everglow,57,23,15,,,,
55,up,コールドプレイ & リアーナ,Princess of China,59,36,14,,,,
56,up,Paramore,Ain't It Fun,64,30,15,,,,
57,up,Lorde,Still Sane,60,52,15,,,,
58,up,Lana Del Rey,Lust for Life (feat. The Weeknd),85,46,11,,,,
59,up,Lana Del Rey,Blue Jeans (Remastered),61,44,15,,,,
60,down,Billie Eilish,when the party's over,47,47,15,99,2019-12-29,27,2020-02-02
61,down,Lykke Li,I Follow Rivers (The Magician Remix),35,3,15,,,,
62,down,Imagine Dragons,Thunder,40,18,15,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,68,38,13,,,,
64,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],62,53,15,,,,
65,up,Walking On Cars,Speeding Cars,71,58,15,,,,
66,down,Fun.,We Are Young (feat. Janelle Monáe),34,14,14,,,,
67,up,WALK THE MOON,Shut Up and Dance,67,50,15,,,,
68,up,Lana Del Rey,High By the Beach,70,56,15,,,,
69,up,Muse,Supermassive Black Hole,75,56,15,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,73,47,15,,,,
71,up,Kings of Leon,Wait for Me,87,69,15,,,,
72,down,Halsey,Without Me,63,33,14,,,,
73,up,Lana Del Rey,Dark Paradise,88,65,15,,,,
74,up,Billie Eilish,bury a friend,79,32,14,,,,
75,up,Paramore,Still Into You,83,33,15,,,,
76,down,Foster the People,Pumped Up Kicks,52,27,12,,,,
77,up,Imagine Dragons,Whatever It Takes,77,41,14,,,,
78,-,Ryster,Idk U Anymore,-,78,1,,,,
79,-,blink-182,Carousel,-,79,1,,,,
80,-,Trills,Speak Loud,-,80,1,,,,
81,-,Beach Bunny,July,-,81,1,,,,
82,-,Fink,Yesterday Was Hard On All of Us (Radio Edit),-,82,1,,,,
83,down,Matisyahu,One Day,58,26,15,,,,
84,-,CNL Music,Safer Habibi (feat. Sakka),-,84,1,,,,
85,down,The White Stripes,Seven Nation Army,80,70,12,,,,
86,up,Panic! At the Disco,High Hopes,89,32,11,,,,
87,down,Imagine Dragons,Natural,69,46,10,,,,
88,up,Red Hot Chili Peppers,Californication,93,46,12,,,,
89,-,Coldplay,A Sky Full of Stars (Robin Schulz Edit),-,69,8,,,,
90,-,Alanis Morissette,Ironic (2015 Remastered),-,43,6,,,,
91,-,Fall Out Boy,Centuries,-,89,5,,,,
92,up,The Strumbellas,Spirits,94,73,13,,,,
93,up,Coldplay,Up&Up,98,35,13,,,,
94,up,コールドプレイ,Every Teardrop Is a Waterfall,100,78,9,,,,
95,down,Billie Eilish,you should see me in a crown,91,62,5,,,,
96,up,Empire of the Sun,Alive,96,84,3,,,,
97,down,LANY,ILYSB,76,76,8,,,,
98,-,Fall Out Boy,Irresistible,-,98,1,,,,
99,-,Foo Fighters,Learn to Fly,-,61,8,,,,
100,-,Oasis,Wonderwall (Remastered),-,46,2,,,,
