Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,168,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,154,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,167,,,,
4,up,twenty one pilots,Stressed Out,4,2,159,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,3,178,,,,
6,up,Coldplay,Adventure of a Lifetime,51,2,158,,,,
7,down,Portugal. The Man,Feel It Still,6,5,179,,,,
8,down,twenty one pilots,Heathens,7,4,169,,,,
9,up,Coldplay,Magic,9,5,170,,,,
10,up,コールドプレイ,パラダイス,10,4,180,,,,
11,up,twenty one pilots,Ride,11,7,171,,,,
12,up,Lewis Capaldi,Someone You Loved,14,7,174,4,2019-10-06,4,2019-10-06
13,down,Rag'n'Bone Man,Human,12,8,166,,,,
14,up,Billie Eilish,bad guy,15,2,169,5,2019-10-06,5,2019-10-06
15,down,Rita Ora,Anywhere,13,9,168,,,,
16,up,Kings of Leon,Sex on Fire,36,10,163,,,,
17,down,Kings of Leon,Use Somebody,16,12,166,,,,
18,down,Kwabs,Walk,17,12,177,,,,
19,down,Tones and I,Dance Monkey,8,1,180,6,2019-10-06,1,2019-11-10
20,down,Coldplay,Fix You,18,6,180,,,,
21,up,The Neighbourhood,Sweater Weather,42,11,155,77,2021-01-10,63,2021-02-07
22,down,Imagine Dragons,Believer,19,6,175,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),20,14,160,,,,
24,up,Billie Eilish,everything i wanted,24,2,168,53,2019-11-17,3,2019-11-24
25,down,Rag'n'Bone Man,Skin,21,16,175,,,,
26,down,KALEO,Way Down We Go,22,11,169,,,,
27,down,Elle King,Ex's & Oh's,23,17,175,,,,
28,up,twenty one pilots,Saturday,28,1,81,,,,
29,up,Echosmith,Cool Kids (Radio Edit),31,20,166,,,,
30,down,Coldplay,Midnight,25,21,177,,,,
31,up,Coldplay,Viva La Vida,34,15,123,,,,
32,down,Halsey,Without Me,26,22,160,33,2019-10-06,29,2019-10-27
33,down,Coldplay,Everglow,27,23,173,,,,
34,down,KONGOS,Come With Me Now,29,24,175,,,,
35,down,Coldplay,The Scientist,30,8,180,,,,
36,down,Matisyahu,One Day,32,26,169,,,,
37,up,Lana Del Rey,Blue Banisters,48,1,68,,,,
38,down,Paramore,Ain't It Fun,33,30,176,,,,
39,down,Coldplay,The Scientist,35,29,140,,,,
40,up,The Calling,Wherever You Will Go,40,34,167,,,,
41,down,The xx,Intro,37,30,168,,,,
42,down,Panic! At the Disco,High Hopes,38,32,159,,,,
43,up,Billie Eilish,bury a friend,44,32,151,,,,
44,down,Coldplay,Yellow,43,18,179,,,,
45,down,Halsey,Without Me,39,33,172,,,,
46,down,Paramore,Still Into You,41,33,149,,,,
47,-,NEIL FRANCES,Dumb Love,-,47,1,,,,
48,-,Cotton Jones,Up a Tree (Went This Heart I Have),-,48,1,,,,
49,-,Chase Atlantic,EMPTY,-,49,1,,,,
50,-,Elle Músa,Mango Pops Reprise,-,50,1,,,,
51,-,La Femme,Mycose,-,51,1,,,,
52,down,Bleachers,Stop Making This Hurt,45,1,49,,,,
53,-,Imagine Dragons,Bad Liar,-,43,19,,,,
54,down,Lewis Capaldi,Before You Go,53,16,28,45,2019-11-24,10,2020-08-30
