Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,37,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,40,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,34,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,35,,,,
5,up,twenty one pilots,Stressed Out,5,2,35,,,,
6,up,Coldplay,Adventure of a Lifetime,7,2,33,,,,
7,up,Lorde,Team,8,3,40,,,,
8,up,コールドプレイ,パラダイス,9,4,40,,,,
9,up,Coldplay,Magic,10,5,36,,,,
10,up,Bastille,Pompeii,12,6,40,,,,
11,up,Coldplay,Fix You,18,6,40,,,,
12,up,Rag'n'Bone Man,Human,61,8,38,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,40,,,,
14,up,American Authors,Best Day of My Life (Acoustic),15,11,40,,,,
15,up,Lorde,Royals,16,2,40,,,,
16,down,Lana Del Rey,Summertime Sadness,13,5,40,,,,
17,up,LINKIN PARK,In the End,17,14,33,,,,
18,up,twenty one pilots,Ride,96,7,37,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,19,11,40,,,,
20,up,LINKIN PARK,Numb,20,19,32,,,,
21,up,Lewis Capaldi,Someone You Loved,35,7,36,4,2019-10-06,4,2019-10-06
22,up,Coldplay,The Scientist,30,8,40,,,,
23,down,イマジン・ドラゴンズ,It's Time,22,6,40,,,,
24,down,Rita Ora,Anywhere,21,9,32,,,,
25,down,Billie Eilish,bad guy,24,2,40,5,2019-10-06,5,2019-10-06
26,down,Tones and I,Dance Monkey,25,1,40,6,2019-10-06,1,2019-11-10
27,down,Kings of Leon,Sex on Fire,23,10,36,,,,
28,up,Billie Eilish,my future,28,28,2,7,2020-08-09,7,2020-08-09
29,down,Coldplay,Yellow,26,18,40,,,,
30,down,Kings of Leon,Use Somebody,27,12,35,,,,
31,down,Kwabs,Walk,29,12,40,,,,
32,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,18,40,,,,
33,up,Imagine Dragons,Believer,33,6,40,,,,
34,up,Lorde,Tennis Court,34,24,40,,,,
35,up,Imagine Dragons,Thunder,41,18,40,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),36,3,40,,,,
37,up,Tove Lo,Habits (Stay High),37,27,40,,,,
38,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],78,16,40,,,,
39,up,Portugal. The Man,Feel It Still,65,5,40,,,,
40,down,The Neighbourhood,Sweater Weather,38,11,37,77,2021-01-10,63,2021-02-07
41,down,Foster the People,Pumped Up Kicks,39,27,36,,,,
42,down,Lana Del Rey,Born to Die,32,19,40,,,,
43,down,Coldplay,Clocks,40,30,6,,,,
44,down,Vance Joy,Riptide,43,16,37,,,,
45,down,Rag'n'Bone Man,Skin,44,16,39,,,,
46,down,Elle King,Ex's & Oh's,45,17,40,,,,
47,up,Lana Del Rey,Love,48,35,36,,,,
48,down,KALEO,Way Down We Go,42,11,39,,,,
49,down,Billie Eilish,everything i wanted,46,2,39,53,2019-11-17,3,2019-11-24
50,down,Echosmith,Cool Kids (Radio Edit),49,20,39,,,,
51,down,Lorde,A World Alone,50,37,40,,,,
52,down,Coldplay,Midnight,51,21,40,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,72,38,36,,,,
54,down,Lorde,Buzzcut Season,52,40,40,,,,
55,-,City and Colour,Difficult Love,-,55,1,,,,
56,-,Yellowcard,Awakening,-,56,1,,,,
57,down,Lorde,400 Lux,53,43,40,,,,
58,up,Matisyahu,One Day,64,26,36,,,,
59,down,Taylor Swift,cardigan,6,2,3,72,2020-07-26,1,2020-08-02
60,down,KONGOS,Come With Me Now,57,24,37,,,,
61,down,Lorde,Ribs,58,36,40,,,,
62,down,Lorde,Glory and Gore,59,44,40,,,,
63,down,Lorde,White Teeth Teens,60,46,40,,,,
64,down,Coldplay,Everglow,62,23,40,,,,
65,down,Halsey,Without Me,63,22,36,33,2019-10-06,29,2019-10-27
66,up,コールドプレイ & リアーナ,Princess of China,92,36,38,,,,
67,up,Imagine Dragons,Whatever It Takes,70,41,38,,,,
68,down,Lana Del Rey,Lust for Life (feat. The Weeknd),66,46,31,,,,
69,down,Lorde,Still Sane,67,52,40,,,,
70,down,Lana Del Rey,Blue Jeans (Remastered),68,44,40,,,,
71,up,Panic! At the Disco,High Hopes,73,32,32,,,,
72,down,Coldplay,The Scientist,69,29,5,,,,
73,down,Paramore,Ain't It Fun,71,30,37,,,,
74,up,The xx,Intro,82,30,38,,,,
75,down,Imagine Dragons,Natural,74,46,32,,,,
76,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],75,53,40,,,,
77,down,Lana Del Rey,High By the Beach,76,56,40,,,,
78,down,Walking On Cars,Speeding Cars,77,58,40,,,,
79,up,Arctic Monkeys,Do I Wanna Know?,81,47,39,,,,
80,down,WALK THE MOON,Shut Up and Dance,79,50,40,,,,
81,down,Muse,Supermassive Black Hole,80,56,40,,,,
82,up,Evanescence,My Immortal,98,61,6,,,,
83,up,Halsey,Without Me,90,33,35,,,,
84,-,Cosmo Sheldrake,Birthday Suit,-,84,1,,,,
85,-,Slow Meadow,By the Ash Tree,-,85,1,,,,
86,-,Lizzy McAlpine,Over-the-Ocean Call,-,86,1,,,,
87,-,Red Hot Chili Peppers,Californication,-,46,34,,,,
88,-,Alfie Templeman,Things I Thought Were Mine,-,88,1,,,,
89,down,The Calling,Wherever You Will Go,87,34,38,,,,
90,down,Taylor Swift,cardigan (cabin in candlelight version),11,11,2,,,,
91,up,Paramore,Still Into You,95,33,39,,,,
92,-,Coldplay,Viva La Vida,-,15,5,,,,
93,up,Billie Eilish,ocean eyes,94,21,33,67,2019-12-29,67,2019-12-29
94,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,34,39,,,,
95,-,Billie Eilish,when the party's over,-,47,37,99,2019-12-29,27,2020-02-02
96,-,Billie Eilish,you should see me in a crown,-,62,9,,,,
97,-,Billie Eilish,bury a friend,-,32,37,,,,
98,-,Billie Eilish,bellyache,-,79,13,,,,
99,-,Lewis Capaldi,Before You Go,-,16,15,45,2019-11-24,10,2020-08-30
100,-,Kodaline,All I Want,-,47,16,,,,
