Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Blue Banisters,1,1,110,,,,
2,up,Bleachers,Stop Making This Hurt,2,1,90,,,,
3,up,twenty one pilots,Saturday,3,1,125,,,,
4,up,Tones and I,Dance Monkey,4,1,230,6,2019-10-06,1,2019-11-10
5,up,Coldplay,A Sky Full of Stars,5,1,214,,,,
6,up,Coldplay,Hymn for the Weekend,6,1,199,,,,
7,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",28,1,216,,,,
8,down,twenty one pilots,Stressed Out,7,2,206,,,,
9,down,Coldplay,Adventure of a Lifetime,8,2,197,,,,
10,down,twenty one pilots,Heathens,9,4,214,,,,
11,down,Coldplay,Magic,10,5,220,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),39,3,228,,,,
13,down,コールドプレイ,パラダイス,12,4,224,,,,
14,down,twenty one pilots,Ride,13,7,220,,,,
15,up,Portugal. The Man,Feel It Still,34,5,229,,,,
16,down,Lewis Capaldi,Someone You Loved,11,7,224,4,2019-10-06,4,2019-10-06
17,down,Rag'n'Bone Man,Human,15,8,214,,,,
18,down,Billie Eilish,bad guy,14,2,215,5,2019-10-06,5,2019-10-06
19,up,Rita Ora,Anywhere,42,9,217,,,,
20,down,Kings of Leon,Sex on Fire,16,10,205,,,,
21,down,Kwabs,Walk,18,12,227,,,,
22,down,Imagine Dragons,Believer,19,6,220,,,,
23,down,Coldplay,Fix You,20,6,222,,,,
24,up,The Neighbourhood,Sweater Weather,45,11,203,77,2021-01-10,63,2021-02-07
25,down,Fun.,We Are Young (feat. Janelle Monáe),21,14,205,,,,
26,up,KALEO,Way Down We Go,46,11,215,,,,
27,down,Vance Joy,Riptide,22,16,209,,,,
28,down,Rag'n'Bone Man,Skin,23,16,225,,,,
29,down,Billie Eilish,everything i wanted,25,2,211,53,2019-11-17,3,2019-11-24
30,down,Elle King,Ex's & Oh's,26,17,220,,,,
31,down,Coldplay,Viva La Vida,24,15,166,,,,
32,down,Echosmith,Cool Kids (Radio Edit),27,20,216,,,,
33,down,Coldplay,Everglow,30,23,223,,,,
34,up,Halsey,Without Me,36,22,204,33,2019-10-06,29,2019-10-27
35,down,Coldplay,Midnight,29,21,227,,,,
36,-,Kings of Leon,Use Somebody,-,12,207,,,,
37,down,KONGOS,Come With Me Now,31,24,225,,,,
38,down,Coldplay,The Scientist,32,8,229,,,,
39,down,Matisyahu,One Day,33,26,214,,,,
40,up,Coldplay,Yellow,49,18,220,,,,
41,down,The xx,Intro,37,30,215,,,,
42,down,Foster the People,Pumped Up Kicks,35,27,220,,,,
43,down,Coldplay,The Scientist,38,29,188,,,,
44,down,Paramore,Ain't It Fun,40,30,226,,,,
45,down,Panic! At the Disco,High Hopes,41,32,202,,,,
46,down,Halsey,Without Me,43,33,221,,,,
47,up,The Calling,Wherever You Will Go,51,34,214,,,,
48,down,Glass Animals & Bree Runway,Space Ghost Coast To Coast,17,11,2,,,,
49,up,Billie Eilish,bury a friend,50,32,200,,,,
50,-,The Buoys,"Monster Mash (feat. Alex the Astronaut, Hobba & Hing) [live on triple j]",-,50,1,,,,
51,-,イマジン・ドラゴンズ,Demons,-,1,169,,,,
52,-,Bleachers,Big Life,-,52,1,,,,
53,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,53,1,,,,
54,-,Bleachers,How Dare You Want More,-,54,1,,,,
55,down,Coldplay,Yellow,44,39,54,,,,
56,down,Paramore,Still Into You,48,33,198,,,,
57,-,Green Day,Pollyanna,-,4,4,,,,
