Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,140,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,131,,,,
3,up,twenty one pilots,Stressed Out,5,2,131,,,,
4,down,イマジン・ドラゴンズ,Demons,2,1,150,,,,
5,up,Tones and I,Dance Monkey,6,1,152,6,2019-10-06,1,2019-11-10
6,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,141,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,132,,,,
8,up,Lorde,Team,8,3,150,,,,
9,up,twenty one pilots,Heathens,9,4,142,,,,
10,up,コールドプレイ,パラダイス,10,4,152,,,,
11,up,Coldplay,Magic,13,5,142,,,,
12,down,イマジン・ドラゴンズ,It's Time,11,6,150,,,,
13,up,Bastille,Pompeii,15,6,150,,,,
14,up,Rag'n'Bone Man,Human,17,8,138,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),16,3,150,,,,
16,up,Lana Del Rey,Summertime Sadness,26,5,151,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,151,,,,
18,up,American Authors,Best Day of My Life (Acoustic),22,11,150,,,,
19,up,Lorde,Royals,19,2,150,,,,
20,down,Coldplay,Fix You,14,6,152,,,,
21,down,Portugal. The Man,Feel It Still,20,5,151,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,21,11,150,,,,
23,up,twenty one pilots,Ride,23,7,143,,,,
24,down,Coldplay,The Scientist,18,8,152,,,,
25,down,Kings of Leon,Sex on Fire,24,10,139,,,,
26,up,Billie Eilish,bad guy,28,2,141,5,2019-10-06,5,2019-10-06
27,down,Rita Ora,Anywhere,25,9,140,,,,
28,up,Kings of Leon,Use Somebody,29,12,139,,,,
29,up,Kwabs,Walk,30,12,149,,,,
30,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,18,151,,,,
31,down,Coldplay,Yellow,27,18,151,,,,
32,up,Lana Del Rey,Born to Die,33,19,151,,,,
33,up,Lorde,Tennis Court,34,24,150,,,,
34,up,Imagine Dragons,Thunder,35,18,152,,,,
35,up,KALEO,Way Down We Go,38,11,143,,,,
36,up,The Neighbourhood,Sweater Weather,36,11,130,77,2021-01-10,63,2021-02-07
37,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,16,149,,,,
38,up,Tove Lo,Habits (Stay High),39,27,151,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),40,14,132,,,,
40,down,Imagine Dragons,Believer,32,6,147,,,,
41,up,Foster the People,Pumped Up Kicks,46,27,144,,,,
42,up,Vance Joy,Riptide,42,16,145,,,,
43,up,Lewis Capaldi,Someone You Loved,44,7,146,4,2019-10-06,4,2019-10-06
44,down,Rag'n'Bone Man,Skin,41,16,147,,,,
45,down,Elle King,Ex's & Oh's,43,17,150,,,,
46,up,Coldplay,Viva La Vida,50,15,97,,,,
47,down,Billie Eilish,everything i wanted,45,2,143,53,2019-11-17,3,2019-11-24
48,down,Echosmith,Cool Kids (Radio Edit),47,20,143,,,,
49,up,Coldplay,Clocks,49,30,117,,,,
50,down,Coldplay,Midnight,48,21,151,,,,
51,up,Lorde,Buzzcut Season,51,40,150,,,,
52,up,Lorde,400 Lux,52,43,150,,,,
53,up,KONGOS,Come With Me Now,54,24,147,,,,
54,-,Flogging Molly,Devil's Dance Floor,-,54,1,,,,
55,-,Bleachers,Stop Making This Hurt,-,1,26,,,,
56,-,2WEI,Kill the Crown,-,56,1,,,,
57,down,Coldplay,Everglow,55,23,147,,,,
58,down,Lorde,Ribs,56,36,150,,,,
59,down,Halsey,Without Me,57,22,135,33,2019-10-06,29,2019-10-27
60,down,twenty one pilots,Saturday,53,1,56,,,,
61,down,Lorde,Glory and Gore,59,44,150,,,,
62,down,コールドプレイ & リアーナ,Princess of China,58,36,147,,,,
63,down,Matisyahu,One Day,60,26,141,,,,
64,down,Lana Del Rey,Blue Jeans (Remastered),62,44,151,,,,
65,down,R.E.M.,Losing My Religion,63,44,32,,,,
66,up,Lana Del Rey,Blue Banisters,78,1,41,,,,
67,down,Imagine Dragons,Whatever It Takes,61,41,147,,,,
68,down,Coldplay,The Scientist,64,29,113,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,65,38,144,,,,
70,down,Paramore,Ain't It Fun,66,30,149,,,,
71,down,The xx,Intro,69,30,141,,,,
72,down,Panic! At the Disco,High Hopes,67,32,131,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,68,47,149,,,,
74,down,WALK THE MOON,Shut Up and Dance,71,50,150,,,,
75,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],73,53,150,,,,
76,down,Lana Del Rey,High By the Beach,74,56,150,,,,
77,down,Walking On Cars,Speeding Cars,75,58,150,,,,
78,down,Halsey,Without Me,77,33,144,,,,
79,-,The Linda Lindas,Tonite,-,79,1,,,,
80,-,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),-,80,1,,,,
81,-,REYNE,Love of My Life,-,81,1,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),79,46,119,,,,
83,-,Amyl and The Sniffers,Guided by Angels,-,83,1,,,,
84,-,AGSUNTA,Magkasuyo Buong Gabi,-,84,1,,,,
85,-,AGSUNTA,Ikaw Lang Ang Aking Mahal,-,85,1,,,,
86,-,Paramore,Still Into You,-,33,131,,,,
87,down,Billie Eilish,when the party's over,76,47,142,99,2019-12-29,27,2020-02-02
88,-,Billie Eilish,ocean eyes,-,21,120,67,2019-12-29,67,2019-12-29
89,down,Muse,Supermassive Black Hole,81,56,142,,,,
90,down,Imagine Dragons,Natural,72,46,123,,,,
91,-,The Calling,Wherever You Will Go,-,34,140,,,,
92,down,Hoobastank,The Reason,80,73,41,,,,
