Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,180,,,,
2,up,Tones and I,Dance Monkey,2,1,192,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,28,1,162,,,,
4,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,179,,,,
5,down,twenty one pilots,Heathens,4,4,180,,,,
6,down,Portugal. The Man,Feel It Still,5,5,191,,,,
7,down,Coldplay,Magic,6,5,182,,,,
8,down,コールドプレイ,パラダイス,7,4,192,,,,
9,down,twenty one pilots,Ride,8,7,183,,,,
10,down,Rag'n'Bone Man,Human,9,8,178,,,,
11,up,Billie Eilish,bad guy,41,2,179,5,2019-10-06,5,2019-10-06
12,down,Rita Ora,Anywhere,10,9,180,,,,
13,down,Kings of Leon,Sex on Fire,11,10,173,,,,
14,down,Kings of Leon,Use Somebody,12,12,178,,,,
15,up,Kwabs,Walk,15,12,189,,,,
16,up,Coldplay,Fix You,17,6,192,,,,
17,up,Imagine Dragons,Believer,18,6,187,,,,
18,up,The Neighbourhood,Sweater Weather,20,11,167,77,2021-01-10,63,2021-02-07
19,up,Coldplay,Adventure of a Lifetime,19,2,170,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),21,14,172,,,,
21,up,KALEO,Way Down We Go,23,11,181,,,,
22,up,Rag'n'Bone Man,Skin,22,16,187,,,,
23,up,Elle King,Ex's & Oh's,24,17,187,,,,
24,up,Billie Eilish,everything i wanted,25,2,178,53,2019-11-17,3,2019-11-24
25,up,Echosmith,Cool Kids (Radio Edit),27,20,178,,,,
26,up,KONGOS,Come With Me Now,33,24,187,,,,
27,up,Coldplay,Midnight,30,21,189,,,,
28,down,twenty one pilots,Saturday,26,1,93,,,,
29,up,Halsey,Without Me,31,22,169,33,2019-10-06,29,2019-10-27
30,down,Coldplay,The Scientist,29,8,192,,,,
31,up,Coldplay,Everglow,32,23,185,,,,
32,up,Panic! At the Disco,High Hopes,38,32,171,,,,
33,up,Foster the People,Pumped Up Kicks,35,27,182,,,,
34,up,Coldplay,Yellow,34,18,191,,,,
35,up,The xx,Intro,36,30,179,,,,
36,up,Paramore,Ain't It Fun,37,30,188,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),13,3,190,,,,
38,down,Lewis Capaldi,Someone You Loved,16,7,186,4,2019-10-06,4,2019-10-06
39,up,The Calling,Wherever You Will Go,51,34,177,,,,
40,down,Billie Eilish,bury a friend,39,32,163,,,,
41,down,Paramore,Still Into You,40,33,161,,,,
42,up,Bleachers,Stop Making This Hurt,52,1,58,,,,
43,up,Imagine Dragons,Thunder,53,18,184,,,,
44,-,The Black Keys,Sit Around And Miss You,-,44,1,,,,
45,-,Young Fathers,I Saw,-,45,1,,,,
46,-,Young Fathers,Rice,-,46,1,,,,
47,-,Typhoon,Young Fathers (Live),-,47,1,,,,
48,-,Glass Animals,Heat Waves,-,45,15,75,2021-02-28,71,2021-03-07
49,-,The Wind and The Wave,Chasing Cars,-,49,2,,,,
50,up,Halsey,Without Me,50,33,184,,,,
