Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,181,,,,
2,up,Tones and I,Dance Monkey,2,1,193,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,163,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,180,,,,
5,up,Coldplay,Adventure of a Lifetime,19,2,171,,,,
6,up,Portugal. The Man,Feel It Still,6,5,192,,,,
7,down,twenty one pilots,Heathens,5,4,181,,,,
8,down,Coldplay,Magic,7,5,183,,,,
9,down,コールドプレイ,パラダイス,8,4,193,,,,
10,down,twenty one pilots,Ride,9,7,184,,,,
11,down,Rag'n'Bone Man,Human,10,8,179,,,,
12,up,Kings of Leon,Sex on Fire,13,10,174,,,,
13,down,Rita Ora,Anywhere,12,9,181,,,,
14,down,Billie Eilish,bad guy,11,2,180,5,2019-10-06,5,2019-10-06
15,down,Kings of Leon,Use Somebody,14,12,179,,,,
16,down,Kwabs,Walk,15,12,190,,,,
17,up,Imagine Dragons,Believer,17,6,188,,,,
18,up,The Neighbourhood,Sweater Weather,18,11,168,77,2021-01-10,63,2021-02-07
19,down,Coldplay,Fix You,16,6,193,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),20,14,173,,,,
21,up,Rag'n'Bone Man,Skin,22,16,188,,,,
22,down,KALEO,Way Down We Go,21,11,182,,,,
23,-,The Rose,Back To Me,-,23,1,,,,
24,down,Elle King,Ex's & Oh's,23,17,188,,,,
25,down,Billie Eilish,everything i wanted,24,2,179,53,2019-11-17,3,2019-11-24
26,down,Echosmith,Cool Kids (Radio Edit),25,20,179,,,,
27,down,KONGOS,Come With Me Now,26,24,188,,,,
28,down,Coldplay,Midnight,27,21,190,,,,
29,up,Halsey,Without Me,29,22,170,33,2019-10-06,29,2019-10-27
30,up,Coldplay,Everglow,31,23,186,,,,
31,down,twenty one pilots,Saturday,28,1,94,,,,
32,down,Coldplay,The Scientist,30,8,193,,,,
33,up,The xx,Intro,35,30,180,,,,
34,up,Coldplay,Yellow,34,18,192,,,,
35,down,Foster the People,Pumped Up Kicks,33,27,183,,,,
36,up,Paramore,Ain't It Fun,36,30,189,,,,
37,down,Panic! At the Disco,High Hopes,32,32,172,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),37,3,191,,,,
39,up,Halsey,Without Me,50,33,185,,,,
40,down,The Calling,Wherever You Will Go,39,34,178,,,,
41,down,Lewis Capaldi,Someone You Loved,38,7,187,4,2019-10-06,4,2019-10-06
42,down,Paramore,Still Into You,41,33,162,,,,
43,down,Billie Eilish,bury a friend,40,32,164,,,,
44,-,キタニタツヤ,青のすみか,-,44,1,,,,
45,-,Tommee Profitt & Nicole Serrano,Cry Me A River,-,45,1,,,,
46,-,Iniko,Jericho,-,46,1,,,,
47,-,Jim James,Here in Spirit,-,47,1,,,,
48,down,Bleachers,Stop Making This Hurt,42,1,59,,,,
49,-,Coldplay,Viva La Vida,-,15,133,,,,
50,down,Imagine Dragons,Thunder,43,18,185,,,,
51,-,hanbee,Seaspray,-,51,1,,,,
52,-,The Rose,Alive,-,52,1,,,,
53,-,Howard Harper-Barnes,The Farewell Serenade,-,53,1,,,,
54,-,Yungonly,Jericho (feat. Iniko) [Yungonly Remake],-,54,1,,,,
55,-,Coldplay,Yellow,-,39,35,,,,
56,-,Anton Goosen & Die Bushrockband,Geelperskerëen (Live),-,56,1,,,,
57,-,Anton Goosen & Die Bushrockband,Boy Van Die Suburbs (Live),-,57,1,,,,
58,-,Stean,Blommetjie Gedenk Aan My (Live),-,58,1,,,,
59,-,Ivri & Tomcbumpz,Dayglow,-,59,1,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,42,57,,,,
