Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,13,1,67,,,,
2,down,イマジン・ドラゴンズ,Demons,1,1,76,,,,
3,up,twenty one pilots,Stressed Out,18,2,63,,,,
4,down,Coldplay,Adventure of a Lifetime,2,2,64,,,,
5,down,Lorde,Team,3,3,76,,,,
6,down,twenty one pilots,Heathens,4,4,70,,,,
7,up,コールドプレイ,パラダイス,11,4,76,,,,
8,down,Coldplay,Magic,5,5,71,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,3,75,,,,
10,down,Bastille,Pompeii,6,6,76,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,6,76,,,,
12,up,Portugal. The Man,Feel It Still,12,5,76,,,,
13,down,Lana Del Rey,Summertime Sadness,10,5,76,,,,
14,down,Coldplay,Fix You,9,6,76,,,,
15,down,Lorde,Royals,14,2,76,,,,
16,up,American Authors,Best Day of My Life (Acoustic),16,11,76,,,,
17,up,twenty one pilots,Ride,39,7,68,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,15,11,76,,,,
19,down,イマジン・ドラゴンズ,It's Time,17,6,76,,,,
20,down,Rita Ora,Anywhere,19,9,64,,,,
21,up,Coldplay,Yellow,22,18,76,,,,
22,down,Kings of Leon,Use Somebody,20,12,68,,,,
23,down,Coldplay,The Scientist,21,8,76,,,,
24,up,Kwabs,Walk,50,12,73,,,,
25,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",23,18,76,,,,
26,up,Lana Del Rey,Born to Die,26,19,76,,,,
27,down,Imagine Dragons,Believer,25,6,76,,,,
28,down,Lorde,Tennis Court,27,24,76,,,,
29,up,Tove Lo,Habits (Stay High),30,27,76,,,,
30,down,KALEO,Way Down We Go,29,11,71,,,,
31,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,8,13,,,,
32,down,Foster the People,Pumped Up Kicks,31,27,70,,,,
33,down,Vance Joy,Riptide,32,16,73,,,,
34,down,Rag'n'Bone Man,Skin,33,16,74,,,,
35,down,Elle King,Ex's & Oh's,34,17,75,,,,
36,down,Lana Del Rey,Love,35,35,65,,,,
37,up,Echosmith,Cool Kids (Radio Edit),70,20,67,,,,
38,down,Lorde,A World Alone,37,37,66,,,,
39,down,Coldplay,Midnight,38,21,76,,,,
40,down,Lorde,Ribs,36,36,76,,,,
41,down,Billie Eilish,everything i wanted,40,2,73,53,2019-11-17,3,2019-11-24
42,down,Lorde,Buzzcut Season,41,40,76,,,,
43,up,Lorde,400 Lux,44,43,76,,,,
44,up,Lorde,Glory and Gore,46,44,76,,,,
45,up,コールドプレイ & リアーナ,Princess of China,49,36,74,,,,
46,up,Lorde,White Teeth Teens,48,46,66,,,,
47,-,Dirty Heads,Vacation,-,12,1,,,,
48,up,Matisyahu,One Day,52,26,71,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,43,38,71,,,,
50,up,Imagine Dragons,Whatever It Takes,53,41,73,,,,
51,up,Coldplay,Viva La Vida,61,15,33,,,,
52,up,Lana Del Rey,Lust for Life (feat. The Weeknd),59,46,61,,,,
53,up,Lorde,Still Sane,60,52,66,,,,
54,-,LILHUDDY,The Eulogy of You and Me,-,54,1,,,,
55,up,Panic! At the Disco,High Hopes,63,32,57,,,,
56,up,Coldplay,The Scientist,85,29,39,,,,
57,up,Paramore,Ain't It Fun,62,30,73,,,,
58,up,Imagine Dragons,Natural,66,46,61,,,,
59,up,WALK THE MOON,Shut Up and Dance,67,50,76,,,,
60,down,Coldplay,Clocks,51,30,42,,,,
61,up,The xx,Intro,74,30,71,,,,
62,up,Halsey,Without Me,76,33,69,,,,
63,down,Lewis Capaldi,Someone You Loved,42,7,72,4,2019-10-06,4,2019-10-06
64,up,Lana Del Rey,High By the Beach,69,56,76,,,,
65,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],65,53,76,,,,
66,up,Walking On Cars,Speeding Cars,71,58,76,,,,
67,down,Muse,Supermassive Black Hole,64,56,76,,,,
68,up,The Calling,Wherever You Will Go,77,34,73,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,72,47,75,,,,
70,up,Billie Eilish,bury a friend,79,32,68,,,,
71,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],82,16,76,,,,
72,up,Eurythmics,Sweet Dreams (Are Made of This),92,43,39,,,,
73,up,Lana Del Rey,Blue Jeans (Remastered),78,44,76,,,,
74,up,Billie Eilish,ocean eyes,99,21,62,67,2019-12-29,67,2019-12-29
75,up,The White Stripes,Seven Nation Army,89,61,7,,,,
76,up,Paramore,Still Into You,86,33,75,,,,
77,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),93,34,75,,,,
78,up,The Neighbourhood,Sweater Weather,81,11,63,77,2021-01-10,63,2021-02-07
79,down,Imagine Dragons,Thunder,45,18,76,,,,
80,up,Red Hot Chili Peppers,Californication,94,46,65,,,,
81,-,A Certain Ratio,Keep it Together,-,81,1,,,,
82,-,This Heat,Horizontal Hold,-,82,1,,,,
83,down,Coldplay,Hymn for the Weekend,24,1,66,,,,
84,up,Lana Del Rey,Dark Paradise,95,65,69,,,,
85,-,A Certain Ratio,I'd Like to See You Again,-,85,1,,,,
86,down,Tones and I,Dance Monkey,80,1,76,6,2019-10-06,1,2019-11-10
87,-,A Certain Ratio,Rialto,-,87,1,,,,
88,up,Foo Fighters,Learn to Fly,100,61,49,,,,
89,-,A Certain Ratio,Rub Down,-,89,1,,,,
90,-,A Certain Ratio,Day One,-,90,1,,,,
91,-,A Certain Ratio,Knife Slits Water,-,91,1,,,,
92,-,LANY,ILYSB,-,76,32,,,,
93,-,Coldplay,A Sky Full of Stars (Robin Schulz Edit),-,69,38,,,,
94,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],98,42,25,,,,
95,-,The Strumbellas,Spirits,-,73,59,,,,
96,-,Billie Eilish,when the party's over,-,47,69,99,2019-12-29,27,2020-02-02
97,-,Oasis,Wonderwall (Remastered),-,46,7,,,,
98,down,Hoobastank,The Reason,96,73,23,,,,
99,-,Lewis Capaldi,Before You Go,-,16,23,45,2019-11-24,10,2020-08-30
100,-,Imagine Dragons,Believer (Kaskade Remix),-,79,12,,,,
