Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,92,,,,
2,down,Coldplay X BTS,My Universe,1,1,3,,,,
3,up,イマジン・ドラゴンズ,Demons,3,1,101,,,,
4,up,Coldplay,Hymn for the Weekend,35,1,87,,,,
5,up,twenty one pilots,Stressed Out,7,2,85,,,,
6,down,Tones and I,Dance Monkey,4,1,101,6,2019-10-06,1,2019-11-10
7,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,93,,,,
8,up,Coldplay,Adventure of a Lifetime,8,2,87,,,,
9,up,Lorde,Team,9,3,101,,,,
10,up,twenty one pilots,Heathens,11,4,94,,,,
11,down,イマジン・ドラゴンズ,It's Time,10,6,101,,,,
12,up,コールドプレイ,パラダイス,12,4,101,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,6,101,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,23,,,,
15,up,Coldplay,Magic,15,5,94,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,3,100,,,,
17,up,Bastille,Pompeii,18,6,101,,,,
18,down,Coldplay,Fix You,17,6,101,,,,
19,up,Lana Del Rey,Summertime Sadness,20,5,101,,,,
20,down,Portugal. The Man,Feel It Still,19,5,101,,,,
21,up,Coldplay,The Scientist,28,8,101,,,,
22,up,American Authors,Best Day of My Life (Acoustic),25,11,101,,,,
23,down,Lorde,Royals,21,2,101,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,22,11,101,,,,
25,down,twenty one pilots,Ride,24,7,92,,,,
26,down,Rag'n'Bone Man,Human,23,8,91,,,,
27,down,Billie Eilish,bad guy,26,2,92,5,2019-10-06,5,2019-10-06
28,down,Rita Ora,Anywhere,27,9,89,,,,
29,up,Coldplay,Yellow,41,18,101,,,,
30,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,18,101,,,,
31,down,Kwabs,Walk,29,12,98,,,,
32,down,Imagine Dragons,Believer,30,6,101,,,,
33,down,Lana Del Rey,Born to Die,32,19,101,,,,
34,down,Lorde,Tennis Court,33,24,101,,,,
35,up,The Neighbourhood,Sweater Weather,36,11,84,77,2021-01-10,63,2021-02-07
36,down,Tove Lo,Habits (Stay High),34,27,101,,,,
37,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],39,16,101,,,,
38,up,Foster the People,Pumped Up Kicks,46,27,94,,,,
39,down,Vance Joy,Riptide,38,16,95,,,,
40,up,Coldplay,Everglow,54,23,98,,,,
41,down,Rag'n'Bone Man,Skin,40,16,99,,,,
42,up,Billie Eilish,everything i wanted,90,2,93,53,2019-11-17,3,2019-11-24
43,down,Elle King,Ex's & Oh's,42,17,99,,,,
44,up,Coldplay,Clocks,45,30,67,,,,
45,down,Lana Del Rey,Love,43,35,85,,,,
46,down,Echosmith,Cool Kids (Radio Edit),44,20,92,,,,
47,up,Coldplay,Midnight,47,21,101,,,,
48,up,Lorde,A World Alone,48,37,84,,,,
49,up,Lorde,Buzzcut Season,49,40,101,,,,
50,up,KONGOS,Come With Me Now,50,24,96,,,,
51,up,Lorde,400 Lux,51,43,101,,,,
52,up,Lorde,Ribs,52,36,101,,,,
53,-,Kings of Leon,Closer,-,53,1,,,,
54,-,Safie El Awadly,Detective Conan (Cover),-,54,1,,,,
55,down,Lorde,Glory and Gore,53,44,101,,,,
56,down,Halsey,Without Me,55,22,87,33,2019-10-06,29,2019-10-27
57,down,コールドプレイ & リアーナ,Princess of China,56,36,98,,,,
58,down,Lorde,White Teeth Teens,57,46,84,,,,
59,down,Matisyahu,One Day,58,26,93,,,,
60,down,Imagine Dragons,Whatever It Takes,59,41,97,,,,
61,down,Lana Del Rey,Blue Jeans (Remastered),60,44,101,,,,
62,up,WALK THE MOON,Shut Up and Dance,69,50,101,,,,
63,down,Lorde,Still Sane,61,52,84,,,,
64,down,Coldplay,Viva La Vida,62,15,53,,,,
65,down,Coldplay,The Scientist,64,29,64,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,65,38,96,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,70,47,100,,,,
68,down,Paramore,Ain't It Fun,67,30,98,,,,
69,up,Billie Eilish,No Time To Die,86,1,6,78,2020-02-16,7,2020-02-23
70,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],71,53,101,,,,
71,down,The xx,Intro,66,30,91,,,,
72,up,Lana Del Rey,High By the Beach,72,56,101,,,,
73,up,Walking On Cars,Speeding Cars,73,58,101,,,,
74,up,Imagine Dragons,Thunder,79,18,101,,,,
75,up,Billie Eilish,when the party's over,75,47,93,99,2019-12-29,27,2020-02-02
76,up,Halsey,Without Me,76,33,93,,,,
77,down,Muse,Supermassive Black Hole,74,56,101,,,,
78,down,The Calling,Wherever You Will Go,77,34,96,,,,
79,down,Panic! At the Disco,High Hopes,63,32,82,,,,
80,down,Imagine Dragons,Natural,68,46,83,,,,
81,-,Miracle of Sound,Valhalla Calling,-,81,1,,,,
82,-,AmaLee,Don’t Think Twice (From “Kingdom Hearts III”) [feat. Taylor Davis],-,82,1,,,,
83,down,Coldplay X BTS,My Universe (Acoustic Version),6,6,2,,,,
84,up,Billie Eilish,ocean eyes,88,21,85,67,2019-12-29,67,2019-12-29
85,down,Billie Eilish,bury a friend,78,32,93,,,,
86,down,Paramore,Still Into You,85,33,100,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,60,,,,
88,down,Lana Del Rey,Lust for Life (feat. The Weeknd),84,46,80,,,,
89,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),89,34,99,,,,
90,up,Red Hot Chili Peppers,Californication,91,46,89,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,43,32,,,,
92,-,Lana Del Rey,Dark Paradise,-,65,92,,,,
93,down,Lewis Capaldi,Someone You Loved,83,7,97,4,2019-10-06,4,2019-10-06
