Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,77,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,86,,,,
3,up,twenty one pilots,Stressed Out,3,2,71,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,78,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,74,,,,
6,up,Lorde,Team,6,3,86,,,,
7,up,twenty one pilots,Saturday,16,1,4,,,,
8,down,twenty one pilots,Heathens,7,4,80,,,,
9,up,コールドプレイ,パラダイス,9,4,86,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,86,,,,
11,-,Coldplay,Hymn for the Weekend,-,1,73,,,,
12,down,Coldplay,Magic,11,5,79,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),12,3,85,,,,
14,up,Bastille,Pompeii,15,6,86,,,,
15,up,Lana Del Rey,Summertime Sadness,18,5,86,,,,
16,up,Rag'n'Bone Man,Human,17,8,77,,,,
17,up,Coldplay,The Scientist,19,8,86,,,,
18,up,Portugal. The Man,Feel It Still,21,5,86,,,,
19,up,Lorde,Royals,22,2,86,,,,
20,up,American Authors,Best Day of My Life (Acoustic),25,11,86,,,,
21,up,twenty one pilots,Ride,23,7,78,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,24,11,86,,,,
23,up,イマジン・ドラゴンズ,It's Time,26,6,86,,,,
24,up,Billie Eilish,bad guy,29,2,78,5,2019-10-06,5,2019-10-06
25,up,Rita Ora,Anywhere,27,9,74,,,,
26,up,Kings of Leon,Sex on Fire,28,10,78,,,,
27,up,Kings of Leon,Use Somebody,44,12,77,,,,
28,down,Tones and I,Dance Monkey,8,1,86,6,2019-10-06,1,2019-11-10
29,up,Kwabs,Walk,30,12,83,,,,
30,up,Imagine Dragons,Believer,33,6,86,,,,
31,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",32,18,86,,,,
32,up,Lana Del Rey,Born to Die,34,19,86,,,,
33,up,Lorde,Tennis Court,35,24,86,,,,
34,down,Coldplay,Fix You,13,6,86,,,,
35,up,Imagine Dragons,Thunder,38,18,86,,,,
36,down,The Neighbourhood,Sweater Weather,14,11,73,77,2021-01-10,63,2021-02-07
37,up,Lana Del Rey,Blue Banisters,77,1,2,,,,
38,down,Coldplay,Yellow,31,18,86,,,,
39,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,16,86,,,,
40,up,Bleachers,Stop Making This Hurt,86,1,2,,,,
41,down,Tove Lo,Habits (Stay High),39,27,86,,,,
42,down,Foster the People,Pumped Up Kicks,40,27,79,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),37,14,72,,,,
44,up,Lewis Capaldi,Someone You Loved,73,7,82,4,2019-10-06,4,2019-10-06
45,down,Rag'n'Bone Man,Skin,43,16,84,,,,
46,down,Elle King,Ex's & Oh's,45,17,85,,,,
47,down,KALEO,Way Down We Go,42,11,81,,,,
48,down,Billie Eilish,everything i wanted,46,2,81,53,2019-11-17,3,2019-11-24
49,down,Echosmith,Cool Kids (Radio Edit),47,20,77,,,,
50,down,Coldplay,Everglow,48,23,83,,,,
51,up,Coldplay,Clocks,52,30,52,,,,
52,down,Vance Joy,Riptide,41,16,83,,,,
53,down,Coldplay,Midnight,49,21,86,,,,
54,down,Lorde,Buzzcut Season,50,40,86,,,,
55,down,Lorde,400 Lux,51,43,86,,,,
56,down,KONGOS,Come With Me Now,53,24,81,,,,
57,down,Lorde,Ribs,56,36,86,,,,
58,-,The Killers,Dustland (feat. Bruce Springsteen),-,58,1,,,,
59,-,Larkin Poe,Keep Diggin’,-,59,1,,,,
60,down,Lorde,Glory and Gore,57,44,86,,,,
61,down,Halsey,Without Me,58,22,74,33,2019-10-06,29,2019-10-27
62,down,コールドプレイ & リアーナ,Princess of China,59,36,84,,,,
63,down,Matisyahu,One Day,60,26,80,,,,
64,down,Imagine Dragons,Whatever It Takes,61,41,82,,,,
65,down,Lana Del Rey,Blue Jeans (Remastered),62,44,86,,,,
66,down,Coldplay,The Scientist,63,29,49,,,,
67,down,Coldplay,Viva La Vida,64,15,40,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,65,38,81,,,,
69,down,Paramore,Ain't It Fun,66,30,83,,,,
70,down,Panic! At the Disco,High Hopes,67,32,67,,,,
71,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],74,53,86,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,70,47,85,,,,
73,down,WALK THE MOON,Shut Up and Dance,71,50,86,,,,
74,up,Eurythmics,Sweet Dreams (Are Made of This),94,43,48,,,,
75,down,Lana Del Rey,High By the Beach,69,56,86,,,,
76,up,Walking On Cars,Speeding Cars,76,58,86,,,,
77,up,Billie Eilish,bury a friend,79,32,78,,,,
78,up,The xx,Intro,78,30,76,,,,
79,up,Muse,Supermassive Black Hole,80,56,86,,,,
80,down,The Calling,Wherever You Will Go,72,34,83,,,,
81,up,Paramore,Still Into You,81,33,85,,,,
82,down,Billie Eilish,ocean eyes,75,21,70,67,2019-12-29,67,2019-12-29
83,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),82,34,85,,,,
84,down,Red Hot Chili Peppers,Californication,83,46,75,,,,
85,up,The White Stripes,Seven Nation Army,90,61,17,,,,
86,-,Imagine Dragons,Natural,-,46,70,,,,
87,-,Larkin Poe,We Intertwine,-,87,1,,,,
88,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,88,1,,,,
89,-,Larkin Poe,Crown of Fire,-,89,1,,,,
90,-,King Raam,Ama to Nisti,-,90,1,,,,
91,-,Tones And I,Cloudy Day,-,91,1,,,,
92,-,Mindless Self Indulgence,Hey Tomorrow F**k You and Your Friend Yesterday,-,92,1,,,,
93,down,Lana Del Rey,Dark Paradise,84,65,79,,,,
94,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],99,42,34,,,,
95,up,Foo Fighters,Learn to Fly,100,61,58,,,,
96,up,Billie Eilish,when the party's over,97,47,79,99,2019-12-29,27,2020-02-02
97,down,Nightbirde,It's OK (Live Maple House Sessions),20,14,3,,,,
98,-,The Strumbellas,Spirits,-,73,66,,,,
99,down,Halsey,Without Me,68,33,79,,,,
100,-,Imagine Dragons,Bad Liar,-,43,7,,,,
