Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,104,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,116,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,98,,,,
4,up,Tones and I,Dance Monkey,10,1,116,6,2019-10-06,1,2019-11-10
5,up,Lorde,Royals,16,2,116,,,,
6,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,108,,,,
7,down,twenty one pilots,Stressed Out,5,2,97,,,,
8,down,Lorde,Team,6,3,116,,,,
9,down,イマジン・ドラゴンズ,It's Time,7,6,116,,,,
10,down,twenty one pilots,Heathens,8,4,109,,,,
11,down,コールドプレイ,パラダイス,9,4,116,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,116,,,,
13,up,Coldplay,Fix You,13,6,116,,,,
14,down,Bastille,Pompeii,12,6,116,,,,
15,down,Lana Del Rey,Summertime Sadness,14,5,116,,,,
16,down,American Authors,Best Day of My Life (Acoustic),15,11,116,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,17,11,116,,,,
18,up,twenty one pilots,Ride,18,7,107,,,,
19,up,Billie Eilish,bad guy,52,2,106,5,2019-10-06,5,2019-10-06
20,up,Kings of Leon,Sex on Fire,20,10,104,,,,
21,up,Rita Ora,Anywhere,21,9,104,,,,
22,up,Coldplay,The Scientist,24,8,116,,,,
23,down,Kings of Leon,Use Somebody,22,12,106,,,,
24,down,Kwabs,Walk,23,12,113,,,,
25,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",25,18,116,,,,
26,up,Imagine Dragons,Believer,48,6,113,,,,
27,down,Lana Del Rey,Born to Die,26,19,116,,,,
28,down,Lorde,Tennis Court,27,24,116,,,,
29,up,The Neighbourhood,Sweater Weather,29,11,96,77,2021-01-10,63,2021-02-07
30,down,Lykke Li,I Follow Rivers (The Magician Remix),19,3,115,,,,
31,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],30,16,115,,,,
32,up,Tove Lo,Habits (Stay High),32,27,116,,,,
33,up,KALEO,Way Down We Go,34,11,108,,,,
34,down,Coldplay,Yellow,28,18,116,,,,
35,down,Imagine Dragons,Thunder,31,18,116,,,,
36,down,Foster the People,Pumped Up Kicks,33,27,109,,,,
37,down,Vance Joy,Riptide,35,16,110,,,,
38,down,Rag'n'Bone Man,Skin,36,16,112,,,,
39,down,Elle King,Ex's & Oh's,37,17,114,,,,
40,down,Echosmith,Cool Kids (Radio Edit),38,20,107,,,,
41,down,Billie Eilish,everything i wanted,40,2,108,53,2019-11-17,3,2019-11-24
42,down,Coldplay,Midnight,41,21,116,,,,
43,up,Lorde,Ribs,47,36,116,,,,
44,up,Lorde,A World Alone,90,37,95,,,,
45,down,Lorde,Buzzcut Season,43,40,116,,,,
46,down,KONGOS,Come With Me Now,44,24,111,,,,
47,down,Lorde,400 Lux,45,43,116,,,,
48,up,Coldplay,Everglow,49,23,112,,,,
49,down,Halsey,Without Me,42,22,99,33,2019-10-06,29,2019-10-27
50,up,Coldplay,Viva La Vida,80,15,65,,,,
51,up,Lorde,Glory and Gore,51,44,116,,,,
52,-,AydenPlaysMusic,Alice's Wonderland,-,52,1,,,,
53,-,The Naked and Famous,Punching In a Dream (Single Version),-,53,1,,,,
54,-,Dhira,Teach Me,-,54,1,,,,
55,-,Waterparks,TRACK 5,-,38,4,,,,
56,-,brakence,cbd,-,56,1,,,,
57,down,コールドプレイ & リアーナ,Princess of China,54,36,113,,,,
58,up,Lorde,White Teeth Teens,93,46,95,,,,
59,up,Matisyahu,One Day,59,26,108,,,,
60,up,Imagine Dragons,Whatever It Takes,60,41,112,,,,
61,up,Lana Del Rey,Blue Jeans (Remastered),61,44,116,,,,
62,up,Lana Del Rey,Lust for Life (feat. The Weeknd),88,46,88,,,,
63,up,The xx,Intro,70,30,106,,,,
64,up,Lorde,Still Sane,94,52,95,,,,
65,up,Paramore,Ain't It Fun,66,30,113,,,,
66,up,Lana Del Rey,Love,89,35,97,,,,
67,down,Coldplay,The Scientist,64,29,79,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,65,38,111,,,,
69,down,Panic! At the Disco,High Hopes,63,32,97,,,,
70,down,Imagine Dragons,Natural,68,46,96,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,69,47,115,,,,
72,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],71,53,116,,,,
73,down,Lana Del Rey,High By the Beach,72,56,116,,,,
74,up,Walking On Cars,Speeding Cars,74,58,116,,,,
75,down,WALK THE MOON,Shut Up and Dance,67,50,116,,,,
76,up,Billie Eilish,ocean eyes,85,21,100,67,2019-12-29,67,2019-12-29
77,up,Halsey,Without Me,77,33,108,,,,
78,up,Muse,Supermassive Black Hole,78,56,116,,,,
79,up,The Calling,Wherever You Will Go,79,34,111,,,,
80,up,Billie Eilish,bury a friend,84,32,108,,,,
81,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,8,36,,,,
82,down,Coldplay,Clocks,46,30,82,,,,
83,down,Billie Eilish,when the party's over,75,47,108,99,2019-12-29,27,2020-02-02
84,-,Dhira,Brahma-Samhita,-,84,1,,,,
85,-,Gaz Nevada,I.C. Love Affair,-,85,1,,,,
86,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,42,47,,,,
87,-,Richard Ashcroft,Break the Night with Colour,-,87,1,,,,
88,-,Paul CleverLee,Ueva,-,88,1,,,,
89,-,Dhira,Manasica-Snana,-,89,1,,,,
90,down,Paramore,Still Into You,86,33,113,,,,
91,-,Dhira,Jiv Jago,-,91,1,,,,
92,-,Dhira,Guru-Vandana,-,92,1,,,,
93,up,Jaymes Young,Infinity,96,22,6,,,,
94,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),87,34,114,,,,
95,down,Red Hot Chili Peppers,Californication,91,46,104,,,,
96,-,Glass Animals,Heat Waves,-,45,7,75,2021-02-28,71,2021-03-07
97,-,コールドプレイ,Every Teardrop Is a Waterfall,-,78,52,,,,
98,down,Rag'n'Bone Man,Human,76,8,106,,,,
99,down,Lana Del Rey,Dark Paradise,97,65,104,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),99,43,72,,,,
