Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Saturday,3,1,131,,,,
2,down,Bleachers,Stop Making This Hurt,1,1,96,,,,
3,down,Lana Del Rey,Blue Banisters,2,1,116,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,220,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,3,234,,,,
6,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,222,,,,
7,up,Portugal. The Man,Feel It Still,8,5,235,,,,
8,down,twenty one pilots,Stressed Out,7,2,212,,,,
9,up,Coldplay,Adventure of a Lifetime,9,2,203,,,,
10,up,twenty one pilots,Heathens,10,4,220,,,,
11,up,Glass Animals & Bree Runway,Space Ghost Coast To Coast,21,11,6,,,,
12,-,Coldplay,Magic,-,5,225,,,,
13,down,twenty one pilots,Ride,11,7,226,,,,
14,down,Rag'n'Bone Man,Human,12,8,218,,,,
15,down,Rita Ora,Anywhere,13,9,223,,,,
16,down,Billie Eilish,bad guy,14,2,221,5,2019-10-06,5,2019-10-06
17,up,Kings of Leon,Use Somebody,50,12,213,,,,
18,down,Kwabs,Walk,16,12,233,,,,
19,down,Tones and I,Dance Monkey,17,1,236,6,2019-10-06,1,2019-11-10
20,down,Coldplay,Fix You,18,6,228,,,,
21,down,Imagine Dragons,Believer,19,6,224,,,,
22,down,The Neighbourhood,Sweater Weather,20,11,209,77,2021-01-10,63,2021-02-07
23,down,Fun.,We Are Young (feat. Janelle Monáe),22,14,211,,,,
24,down,Vance Joy,Riptide,23,16,215,,,,
25,down,KALEO,Way Down We Go,24,11,221,,,,
26,up,Rag'n'Bone Man,Skin,26,16,231,,,,
27,up,Billie Eilish,everything i wanted,27,2,216,53,2019-11-17,3,2019-11-24
28,up,Elle King,Ex's & Oh's,29,17,226,,,,
29,up,Echosmith,Cool Kids (Radio Edit),30,20,222,,,,
30,up,Coldplay,The Scientist,34,8,235,,,,
31,-,Halsey,Without Me,-,22,209,33,2019-10-06,29,2019-10-27
32,down,Coldplay,Midnight,31,21,233,,,,
33,down,Coldplay,Everglow,32,23,229,,,,
34,up,Coldplay,The Scientist,35,29,194,,,,
35,down,Matisyahu,One Day,28,26,220,,,,
36,down,KONGOS,Come With Me Now,33,24,231,,,,
37,-,Coldplay,Hymn for the Weekend,-,1,204,,,,
38,down,Lewis Capaldi,Someone You Loved,36,7,230,4,2019-10-06,4,2019-10-06
39,down,Green Day,Pollyanna,25,4,8,,,,
40,down,Foster the People,Pumped Up Kicks,37,27,224,,,,
41,down,Paramore,Ain't It Fun,38,30,232,,,,
42,down,Panic! At the Disco,High Hopes,39,32,208,,,,
43,down,Halsey,Without Me,40,33,227,,,,
44,down,The Calling,Wherever You Will Go,41,34,220,,,,
45,down,Billie Eilish,bury a friend,42,32,206,,,,
46,down,Paramore,Still Into You,43,33,204,,,,
47,-,The xx,Intro,-,30,220,,,,
48,up,Lord Huron,Love Me Like You Used To,51,16,5,,,,
49,-,Friedberg,Lizzy,-,49,1,,,,
50,down,Imagine Dragons,Thunder,45,18,224,,,,
51,down,Kings of Leon,Sex on Fire,15,10,211,,,,
