Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,39,,,,
3,down,イマジン・ドラゴンズ,Demons,2,1,42,,,,
4,up,Lorde,Team,4,3,42,,,,
5,down,Tones and I,Dance Monkey,3,1,42,6,2019-10-06,1,2019-11-10
6,down,Coldplay,Adventure of a Lifetime,5,2,35,,,,
7,up,twenty one pilots,Heathens,24,4,38,,,,
8,down,コールドプレイ,パラダイス,6,4,42,,,,
9,down,Coldplay,Magic,7,5,38,,,,
10,down,Bastille,Pompeii,8,6,42,,,,
11,up,Coldplay,Fix You,11,6,42,,,,
12,up,イマジン・ドラゴンズ,It's Time,20,6,42,,,,
13,down,Rag'n'Bone Man,Human,10,8,40,,,,
14,up,Lana Del Rey,Summertime Sadness,16,5,42,,,,
15,down,Coldplay,The Scientist,12,8,42,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,6,42,,,,
17,down,American Authors,Best Day of My Life (Acoustic),13,11,42,,,,
18,down,Lorde,Royals,15,2,42,,,,
19,down,Portugal. The Man,Feel It Still,14,5,42,,,,
20,down,LINKIN PARK,In the End,17,14,35,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,18,11,42,,,,
22,down,LINKIN PARK,Numb,19,19,34,,,,
23,up,Kings of Leon,Sex on Fire,23,10,38,,,,
24,down,Rita Ora,Anywhere,22,9,34,,,,
25,down,Billie Eilish,bad guy,21,2,42,5,2019-10-06,5,2019-10-06
26,down,Kwabs,Walk,25,12,42,,,,
27,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",26,18,42,,,,
28,up,Lorde,Tennis Court,28,24,42,,,,
29,up,Lana Del Rey,Born to Die,34,19,42,,,,
30,down,Imagine Dragons,Believer,27,6,42,,,,
31,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],78,16,42,,,,
32,down,Tove Lo,Habits (Stay High),31,27,42,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),67,14,36,,,,
34,down,Foster the People,Pumped Up Kicks,32,27,38,,,,
35,up,The Neighbourhood,Sweater Weather,75,11,39,77,2021-01-10,63,2021-02-07
36,down,Vance Joy,Riptide,33,16,39,,,,
37,down,Coldplay,Yellow,29,18,42,,,,
38,down,Rag'n'Bone Man,Skin,36,16,41,,,,
39,down,Elle King,Ex's & Oh's,35,17,42,,,,
40,up,KALEO,Way Down We Go,80,11,41,,,,
41,down,Lana Del Rey,Love,39,35,38,,,,
42,up,Coldplay,Midnight,43,21,42,,,,
43,down,Echosmith,Cool Kids (Radio Edit),40,20,41,,,,
44,up,Taylor Swift,cardigan,98,2,5,72,2020-07-26,1,2020-08-02
45,down,Lorde,A World Alone,42,37,42,,,,
46,up,Imagine Dragons,Thunder,48,18,42,,,,
47,down,Billie Eilish,everything i wanted,41,2,41,53,2019-11-17,3,2019-11-24
48,down,Lorde,Buzzcut Season,45,40,42,,,,
49,down,Lorde,400 Lux,47,43,42,,,,
50,down,KONGOS,Come With Me Now,49,24,39,,,,
51,down,Lorde,Ribs,50,36,42,,,,
52,up,Coldplay,Everglow,53,23,42,,,,
53,down,Lorde,Glory and Gore,51,44,42,,,,
54,-,Night Moves,Colored Emotions,-,54,1,,,,
55,-,Djo,Roddy,-,55,1,,,,
56,-,Yoav,Club Thing,-,56,1,,,,
57,-,Woodkid,Conquest of Spaces,-,57,1,,,,
58,-,Johnny Utah,Honeypie,-,58,1,,,,
59,down,Lorde,White Teeth Teens,52,46,42,,,,
60,down,Halsey,Without Me,59,22,38,33,2019-10-06,29,2019-10-27
61,up,コールドプレイ & リアーナ,Princess of China,61,36,40,,,,
62,up,Lana Del Rey,Lust for Life (feat. The Weeknd),62,46,33,,,,
63,down,Coldplay,Clocks,44,30,8,,,,
64,down,Lorde,Still Sane,63,52,42,,,,
65,down,Lana Del Rey,Blue Jeans (Remastered),64,44,42,,,,
66,up,Walking On Cars,Speeding Cars,73,58,42,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),46,3,42,,,,
68,down,Coldplay,The Scientist,60,29,7,,,,
69,down,Imagine Dragons,Whatever It Takes,65,41,40,,,,
70,down,Imagine Dragons,Natural,68,46,34,,,,
71,down,Paramore,Ain't It Fun,66,30,39,,,,
72,down,WALK THE MOON,Shut Up and Dance,71,50,42,,,,
73,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],70,53,42,,,,
74,down,Lewis Capaldi,Someone You Loved,54,7,38,4,2019-10-06,4,2019-10-06
75,down,Lana Del Rey,High By the Beach,72,56,42,,,,
76,up,Halsey,Without Me,79,33,37,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,74,47,41,,,,
78,down,Muse,Supermassive Black Hole,77,56,42,,,,
79,up,The Calling,Wherever You Will Go,83,34,40,,,,
80,up,Paramore,Still Into You,85,33,41,,,,
81,-,Djo,Chateau (Feel Alright),-,81,1,,,,
82,-,Yoav,Beautiful Lie,-,82,1,,,,
83,down,Billie Eilish,when the party's over,82,47,39,99,2019-12-29,27,2020-02-02
84,-,Yoav,Adore Adore,-,84,1,,,,
85,-,Instrument,I Don't Want to Lose This Beautiful Darkness,-,85,1,,,,
86,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),86,34,41,,,,
87,down,Kings of Leon,Use Somebody,76,12,37,,,,
88,up,The White Stripes,Seven Nation Army,100,70,31,,,,
89,up,The xx,Intro,93,30,40,,,,
90,up,Billie Eilish,bury a friend,95,32,39,,,,
91,down,Evanescence,My Immortal,81,61,8,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,87,38,38,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,7,,,,
94,down,Matisyahu,One Day,84,26,38,,,,
95,up,Billie Eilish,you should see me in a crown,99,62,11,,,,
96,-,Empire of the Sun,Alive,-,84,6,,,,
97,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],90,42,8,,,,
98,down,Alanis Morissette,Ironic (2015 Remastered),91,43,13,,,,
99,down,Red Hot Chili Peppers,Otherside,97,74,13,,,,
100,-,Kings of Leon,Wait for Me,-,69,35,,,,
