Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,99,,,,
2,down,イマジン・ドラゴンズ,Demons,1,1,111,,,,
3,up,twenty one pilots,Stressed Out,6,2,92,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,103,,,,
5,up,Lorde,Team,9,3,111,,,,
6,up,twenty one pilots,Heathens,10,4,104,,,,
7,up,イマジン・ドラゴンズ,It's Time,11,6,111,,,,
8,up,コールドプレイ,パラダイス,12,4,111,,,,
9,up,Coldplay,Magic,48,5,104,,,,
10,up,Bastille,Pompeii,16,6,111,,,,
11,up,Rag'n'Bone Man,Human,20,8,101,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,111,,,,
13,up,Lana Del Rey,Summertime Sadness,17,5,111,,,,
14,up,Coldplay,The Scientist,18,8,111,,,,
15,up,Portugal. The Man,Feel It Still,22,5,111,,,,
16,down,Tones and I,Dance Monkey,5,1,111,6,2019-10-06,1,2019-11-10
17,up,Lorde,Royals,19,2,111,,,,
18,up,American Authors,Best Day of My Life (Acoustic),24,11,111,,,,
19,down,Coldplay,Fix You,13,6,111,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,21,11,111,,,,
21,up,twenty one pilots,Ride,23,7,102,,,,
22,up,Rita Ora,Anywhere,26,9,99,,,,
23,up,Kings of Leon,Use Somebody,86,12,101,,,,
24,up,Kwabs,Walk,29,12,108,,,,
25,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,18,111,,,,
26,up,Lana Del Rey,Born to Die,32,19,111,,,,
27,up,Lorde,Tennis Court,33,24,111,,,,
28,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],90,16,110,,,,
29,down,Coldplay,Yellow,25,18,111,,,,
30,up,Tove Lo,Habits (Stay High),35,27,111,,,,
31,up,The Neighbourhood,Sweater Weather,34,11,91,77,2021-01-10,63,2021-02-07
32,up,Vance Joy,Riptide,42,16,105,,,,
33,up,KALEO,Way Down We Go,38,11,103,,,,
34,up,Imagine Dragons,Thunder,37,18,111,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),39,14,93,,,,
36,down,twenty one pilots,Saturday,2,1,22,,,,
37,up,Foster the People,Pumped Up Kicks,40,27,104,,,,
38,up,Elle King,Ex's & Oh's,43,17,109,,,,
39,up,Lewis Capaldi,Someone You Loved,72,7,107,4,2019-10-06,4,2019-10-06
40,-,Kings of Leon,Sex on Fire,-,10,99,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),15,3,110,,,,
42,up,Echosmith,Cool Kids (Radio Edit),44,20,102,,,,
43,up,Billie Eilish,everything i wanted,45,2,103,53,2019-11-17,3,2019-11-24
44,up,Coldplay,Midnight,46,21,111,,,,
45,-,Lana Del Rey,Love,-,35,92,,,,
46,up,Lorde,Buzzcut Season,51,40,111,,,,
47,up,KONGOS,Come With Me Now,52,24,106,,,,
48,down,Coldplay,Hymn for the Weekend,3,1,95,,,,
49,up,Lorde,400 Lux,53,43,111,,,,
50,up,Lorde,Ribs,55,36,111,,,,
51,up,Coldplay,Everglow,56,23,107,,,,
52,down,Coldplay,Clocks,36,30,77,,,,
53,up,Lorde,Glory and Gore,57,44,111,,,,
54,-,Black Veil Brides,In the End,-,54,1,,,,
55,-,James Blake,Life Is Not The Same,-,55,1,,,,
56,up,Matisyahu,One Day,60,26,103,,,,
57,up,Lana Del Rey,Blue Jeans (Remastered),63,44,111,,,,
58,up,Coldplay,The Scientist,65,29,74,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,66,38,106,,,,
60,up,Paramore,Ain't It Fun,67,30,108,,,,
61,up,Panic! At the Disco,High Hopes,68,32,92,,,,
62,up,The Calling,Wherever You Will Go,77,34,106,,,,
63,down,Coldplay,Adventure of a Lifetime,7,2,95,,,,
64,up,WALK THE MOON,Shut Up and Dance,69,50,111,,,,
65,up,The xx,Intro,70,30,101,,,,
66,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,46,84,,,,
67,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],71,53,111,,,,
68,down,Walking On Cars,Speeding Cars,62,58,111,,,,
69,up,Lana Del Rey,High By the Beach,73,56,111,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,64,47,110,,,,
71,up,Billie Eilish,when the party's over,74,47,103,99,2019-12-29,27,2020-02-02
72,up,Halsey,Without Me,75,33,103,,,,
73,up,Muse,Supermassive Black Hole,76,56,111,,,,
74,down,Halsey,Without Me,50,22,94,33,2019-10-06,29,2019-10-27
75,up,Paramore,Still Into You,79,33,108,,,,
76,down,Bleachers,Stop Making This Hurt,8,1,10,,,,
77,up,Billie Eilish,ocean eyes,83,21,95,67,2019-12-29,67,2019-12-29
78,-,Wolfsheim,Once In a Lifetime,-,78,1,,,,
79,down,Billie Eilish,bury a friend,78,32,103,,,,
80,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),85,34,109,,,,
81,up,Red Hot Chili Peppers,Californication,88,46,99,,,,
82,up,Lana Del Rey,Dark Paradise,91,65,101,,,,
83,up,Eurythmics,Sweet Dreams (Are Made of This),93,43,67,,,,
84,down,Billie Eilish,bad guy,27,2,102,5,2019-10-06,5,2019-10-06
85,-,Billie Eilish,bellyache,-,79,27,,,,
86,down,Imagine Dragons,Believer,31,6,111,,,,
87,down,コールドプレイ & リアーナ,Princess of China,49,36,108,,,,
88,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,8,31,,,,
89,down,Rag'n'Bone Man,Skin,41,16,109,,,,
90,-,The Strumbellas,Spirits,-,73,81,,,,
91,down,Lorde,A World Alone,47,37,93,,,,
92,down,Imagine Dragons,Whatever It Takes,59,41,107,,,,
93,down,Coldplay,Viva La Vida,82,15,63,,,,
94,down,Lorde,White Teeth Teens,58,46,93,,,,
95,down,Lorde,Still Sane,61,52,93,,,,
96,down,Lana Del Rey,Blue Banisters,28,1,11,,,,
97,-,Fall Out Boy,Centuries,-,89,18,,,,
98,down,Imagine Dragons,Natural,89,46,92,,,,
