Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,JusApen,Bipolar Behaviour,1,1,12,,,,
2,up,LIVEME,Burn It Down !,2,1,12,,,,
3,up,Kamodify,2000 Kiddo,3,3,12,,,,
4,up,Asher LUSH,Every Breath You Take,4,3,16,,,,
5,up,Fleuve03,Bone Breaker,11,5,12,,,,
6,up,Quanistics,The Untold Story of Us,12,1,29,,,,
7,down,zonin vain,A Quick Ride Through Gotham,6,1,29,,,,
8,up,Honestiam,Late-June Experience,9,1,29,,,,
9,down,LYKMANN,Will Lyk Soon Bae,8,1,29,,,,
10,down,KONR4D 6000,Mids of the Desert,7,1,37,,,,
11,down,Usahshock,Cloud City Anthem,5,5,19,,,,
12,down,becktwotimes,Third Time Is a Charm,10,1,34,,,,
13,up,Fealm,The Way It goes,15,13,12,,,,
14,up,Jarre Lee,Exploit Us,14,3,12,,,,
15,up,Streetboys,LAZERTITS 2024 - EP,16,1,6,,,,
16,up,SAM WHAAM,ENTER WITH A WHAAM,18,16,4,,,,
17,up,Drake,"Honestly, Nevermind",21,1,102,,,,
18,up,Above & Beyond,Group Therapy 579 (DJ Mix),61,18,2,,,,
19,up,Daft Punk,Discovery,25,1,233,20,2021-02-28,20,2021-02-28
20,up,Bondage Beach Boy,Bondage First Round,65,20,2,,,,
21,up,Jungle,Volcano,23,3,21,,,,
22,-,Purple Tight Pant,Light Jeans Orange,-,22,1,,,,
23,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],53,23,3,,,,
24,up,Nesserz,Milow Shine,26,20,6,,,,
25,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),48,25,2,,,,
26,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",24,24,2,,,,
27,-,Leakkyy Frous,In the Water,-,27,1,,,,
28,up,TSHA,Defected Presents TSHA In The House (DJ Mix),40,28,2,,,,
29,up,Sina Klimb,Open Purple Hands,32,29,2,,,,
30,up,Bare Cappo,Make Me Lose It,31,30,4,,,,
31,down,Above & Beyond,Group Therapy 578 (DJ Mix),17,17,3,,,,
32,down,The Chainsmokers,No Hard Feelings - EP,13,13,3,,,,
33,up,Bondage Beach Boy,Flame Over Fire Heart,70,33,2,,,,
34,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,34,1,,,,
35,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),20,20,3,,,,
36,up,Air,Moon Safari,42,8,144,,,,
37,up,Unverschönt-Echt,Ausdrucksmovement,44,21,29,,,,
38,-,Galantis,Rx,-,38,1,,,,
39,up,BABELAID,G 2023,52,1,54,,,,
40,up,The Invincible Loop,Interstellar,95,19,23,,,,
41,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,41,1,,,,
42,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),29,1,8,,,,
43,-,Pete Hofpower,Shattered,-,36,22,,,,
44,up,ZHU,Generationwhy,57,14,50,,,,
45,-,Blacky Brown,Chaos9,-,34,9,,,,
46,-,JayBeats,Another Lonely Quest,-,46,7,,,,
47,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,47,1,,,,
48,up,Esccro,Blue Horizon,87,48,3,,,,
49,-,John Summit,Experts Only #013 (DJ Mix),-,49,1,,,,
50,down,Various Artists,"Chill Lounge Del Mar, Vol.1 (Ibiza Beach Chilled Out Sessions)",41,19,49,,,,
51,up,Blacky Brown,Pulse,75,25,13,,,,
52,up,JayBeats,Deeper and Steeper,69,44,7,,,,
53,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",78,3,40,,,,
54,-,Lost Desert & TASHA,Empty the Vault,-,54,1,,,,
55,up,Various Artists,50 Best Trance Hits Ever,94,7,136,,,,
56,-,Norman Powell,Fireheart,-,16,14,,,,
57,down,Above & Beyond,Group Therapy 577,28,12,4,,,,
58,up,Queen Wendi,Attack the Turntable,88,31,13,,,,
59,up,GroteSK,Kvelertak 2024,96,11,6,,,,
60,-,Flume,Palaces,-,60,5,,,,
61,-,Groove Armada,Free Jam - EP,-,61,1,,,,
62,up,Blaanc Zone,Only Me,100,52,4,,,,
63,-,Armin van Buuren,"Ushuaïa Ibiza: Sep 10, 2023 (DJ Mix)",-,37,3,,,,
64,down,Beats&Bushes,Surprise,54,20,11,,,,
65,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,36,15,,,,
66,-,JayBeats,Insomnia,-,23,17,,,,
67,down,Tekk Bow,Wallzen End Tree,47,35,4,,,,
68,-,Anyma,Genesys II,-,68,3,,,,
69,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,69,1,,,,
70,down,Prosumer,Beats In Space 110: Prosumer (DJ Mix),39,39,4,,,,
71,down,Swedish House Mafia,Paradise Again,63,2,78,,,,
72,-,Daft Punk,Homework (25th Anniversary Edition),-,22,57,,,,
73,down,Kygo,Cloud Nine,34,2,232,,,,
74,-,La Roux,La Roux,-,20,24,,,,
75,down,Calvin Harris,Funk Wav Bounces Vol. 1,45,3,193,,,,
76,-,Sewerslvt,Skitzofrenia Simulation,-,64,3,,,,
77,-,Haul House,Advanced Stuff Hauling,-,77,1,,,,
78,-,anamē,Beautiful World Field Notes: Unplugged - EP,-,78,1,,,,
79,-,Various Artists,Ibiza Lounge,-,79,1,,,,
80,down,Chase & Status,"2 RUFF, Vol. 1",73,18,23,,,,
81,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),82,81,2,,,,
82,down,Daft Punk,Random Access Memories (10th Anniversary Edition),56,1,56,,,,
