Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Zizosu,Under Pressure,35,1,2,,,,
2,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),9,2,2,,,,
3,up,Ilan Bluestone,Impulse,24,3,2,,,,
4,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),93,1,18,73,2021-01-24,73,2021-01-24
5,-,Above & Beyond,Group Therapy 432,-,5,1,,,,
6,down,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
7,down,Above & Beyond,Group Therapy 431,2,2,2,,,,
8,down,Kygo,Golden Hour,7,1,53,92,2020-05-24,3,2020-06-07
9,up,David Guetta,One More Love (Deluxe Version),19,7,66,,,,
10,up,Dua Lipa,Club Future Nostalgia,56,3,17,,,,
11,up,アヴィーチー,True,13,2,78,,,,
12,up,Kygo,Cloud Nine,15,2,78,,,,
13,-,Avicii,TIM,-,3,73,,,,
14,down,Daft Punk,Discovery,4,1,79,20,2021-02-28,20,2021-02-28
15,up,Chase & Status,RTRN: THE ORIGINALS - EP,20,15,2,,,,
16,up,Calvin Harris,Motion,17,7,74,,,,
17,down,Alan Walker,Different World,11,1,80,,,,
18,down,Scooter,20 Years of Hardcore (Remastered),12,4,80,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,33,3,78,,,,
20,-,Cosmic Gate,Wake Your Mind Radio 369,-,20,1,,,,
21,-,Crystal Castles,Crystal Castles,-,21,8,,,,
22,down,VER:WEST,"VER:WEST at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",6,5,34,,,,
23,-,Badi & Boddhi Satva,Trouble Fête,-,23,1,,,,
24,-,Röyksopp,Melody A.M.,-,4,73,,,,
25,-,Kygo,Kids in Love (Re-Release),-,15,20,,,,
26,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,1,17,,,,
27,-,Dimension,Organ,-,11,3,,,,
28,-,Timmy Trumpet,Mad World,-,28,2,,,,
