Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,236,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,1,233,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,1,236,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,3,230,,,,
5,up,Gotan Project,Tango 3.0 (Bonus Track Version),5,4,236,,,,
6,up,Jennifer Lopez,Como Ama una Mujer,6,5,235,,,,
7,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,7,5,230,,,,
8,up,Gotan Project,Lunático,8,3,236,,,,
9,up,Il Divo,Siempre,9,7,235,,,,
10,up,Ojos de Brujo,Techari,10,8,235,,,,
11,up,Buika,Niña de Fuego,11,9,236,,,,
12,up,Gotan Project,Best of Gotan Project,12,10,236,,,,
13,up,Gotan Project,Gotan Project Live,13,11,236,,,,
14,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),14,12,233,,,,
15,up,Ricky Martin,Música + Alma + Sexo,15,13,232,,,,
16,up,Marc Anthony,3.0,16,11,235,,,,
17,up,Gipsy Kings,Gipsy Kings: Greatest Hits,17,15,234,,,,
18,up,Rodrigo y Gabriela,Rodrigo y Gabriela,18,13,232,,,,
19,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,19,11,234,,,,
20,up,Santana,Corazón (Deluxe Version),20,13,234,,,,
21,up,Fran Perea,"Singles, Ineditos y Otros Puntos",21,14,236,,,,
22,up,Gloria Estefan,90 Millas,22,18,235,,,,
23,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,23,12,233,,,,
24,up,Marc Anthony,Sigo Siendo Yo,24,12,235,,,,
25,up,Gloria Estefan,The Very Best of Gloria Estefan,25,12,236,,,,
26,up,Shakira,El Dorado,26,21,233,,,,
27,up,Rodrigo y Gabriela,11:11,27,24,236,,,,
28,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),28,25,236,,,,
29,up,Julio Iglesias,Tango,29,21,234,,,,
30,up,Yasmin Levy,Sentir,30,26,236,,,,
31,up,Melingo,Maldito Tango,31,27,232,,,,
32,up,Various Artists,Latin Hits 2014 Club Edition,32,28,236,,,,
33,up,Gloria Estefan,Oye Mi Canto...Los Éxitos,33,29,236,,,,
34,up,Rodrigo y Gabriela & C.U.B.A.,Area 52,34,30,236,,,,
35,up,Maná,Amar Es Combatir,35,31,236,,,,
36,up,Eduardo and His Brazilian Aeroplane,Simetria: Bo Kasper in Brazil,36,32,236,,,,
37,up,Gente de Zona,Lo Mejor Que Suena Ahora v2.0,37,33,236,,,,
38,up,Gloria Estefan,Mi Tierra,38,26,233,,,,
39,up,Luis Miguel,Mis Boleros Favoritos,39,34,236,,,,
40,up,Manu Chao,Clandestino,40,24,235,,,,
41,up,Santana,Corazón,43,32,189,,,,
42,up,Julio Iglesias,My Life: The Greatest Hits,48,30,214,,,,
43,-,Tromboranga,Salsaterapia,-,43,1,,,,
44,-,Leonel Limonta y Azúcar Negra,De mi Alma el Quinto,-,44,1,,,,
45,down,Mixael Cabrera,El Son Se Viste de Gala,41,41,2,,,,
46,-,Maykel Blanco y su Salsa Mayor,Enfocado,-,46,7,,,,
47,-,Soneros All Stars,Lolo - EP,-,47,1,,,,
