Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Party Mix 2022 - Dance Hits,1,1,119,,,,
2,up,The Chainsmokers,Collage - EP,8,2,240,,,,
3,up,Drake,"Honestly, Nevermind",4,1,104,,,,
4,down,The Chainsmokers,No Hard Feelings - EP,3,1,5,,,,
5,up,Becky Hill,Believe Me Now?,28,5,2,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,13,1,201,,,,
7,up,The Chainsmokers,Memories...Do Not Open,7,1,204,,,,
8,down,Jungle,Volcano,6,2,20,,,,
9,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,3,5,,,,
10,up,Daft Punk,Discovery,10,1,204,20,2021-02-28,20,2021-02-28
11,-,Peggy Gou,I Hear You,-,11,1,,,,
12,down,Zedd,Clarity,9,4,192,,,,
13,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",35,7,37,,,,
14,up,Aquaria,Pride 2024 (DJ Mix),62,14,2,,,,
15,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",23,13,21,,,,
16,down,Aika,Rai'Hea,2,2,7,,,,
17,up,HORI7ON,Friend-SHIP,18,1,46,,,,
18,up,Clean Bandit,What Is Love? (Deluxe),68,4,185,,,,
19,down,David Guetta,Nothing But the Beat Ultimate,12,4,201,75,2019-10-06,57,2019-10-20
20,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",34,2,35,,,,
21,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",59,21,2,,,,
22,up,Diplo,2023 MegaMix (DJ Mix),37,1,25,,,,
23,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),21,2,22,,,,
24,down,Porter Robinson,Nurture,20,7,100,,,,
25,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",16,6,6,,,,
26,down,Galantis,Rx,19,3,4,,,,
27,up,LOONA,[X X],47,3,103,,,,
28,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,28,1,,,,
29,up,Avicii,TIM,61,4,192,,,,
30,down,Various Artists,Club Mix 2023,26,26,15,,,,
31,up,The Chainsmokers,Bouquet - EP,48,4,230,,,,
32,-,Zedd,True Colors,-,8,163,,,,
33,down,Calvin Harris,Motion,24,7,178,,,,
34,up,Kygo,Kygo,53,34,2,,,,
35,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,30,2,,,,
36,up,House Music,Best House Music,38,8,114,,,,
37,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),36,3,22,,,,
38,down,The Chainsmokers,World War Joy,25,1,186,32,2019-12-08,15,2019-12-15
39,up,Vintage Culture,Promised Land,82,39,2,,,,
40,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,1,26,,,,
41,down,Calvin Harris,Funk Wav Bounces Vol. 2,33,1,96,,,,
42,down,Jonas Blue,Blue,17,5,210,,,,
43,down,Tove Lo,Dirt Femme,32,2,44,,,,
44,up,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),55,5,35,,,,
45,-,Ligrye,Pride 2024 (DJ Mix),-,45,1,,,,
46,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,63,,,,
47,up,The Chainsmokers,Summertime Friends,78,1,28,,,,
48,-,Troye Sivan,Rush (Remixes) - EP,-,8,13,,,,
49,up,Nina Sky,Pure Throwback Radio: Party On (DJ Mix),57,49,2,,,,
50,-,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",-,3,6,,,,
51,-,Lady Shaka,Pride 2024 (DJ Mix),-,51,1,,,,
52,down,アヴィーチー,True,30,7,179,,,,
53,-,Jazz For Sleeping & Background Jazz,"Jazz for Sleep, Continuous",-,53,1,,,,
54,up,The Blessed Madonna,Pride 2024 (DJ Mix),64,54,2,,,,
55,-,Gorgon City,Reverie,-,55,1,,,,
56,-,3LAU,3LAU at EDC Las Vegas 2021: Kinetic Field Stage (DJ Mix),-,51,2,,,,
57,-,Martin Garrix,NYE 2023 (DJ Mix),-,1,56,,,,
58,-,Porter Robinson,Worlds,-,14,35,,,,
59,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],49,13,20,,,,
60,-,Stromae,Cheese,-,45,6,,,,
61,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,15,7,,,,
62,-,SUPER JUNIOR-D&E,606 - EP,-,3,10,,,,
63,-,Kygo,Cloud Nine,-,6,160,,,,
64,-,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,-,31,19,,,,
65,down,Juloboy,Kiss My Lips / Out of My Mind,14,14,17,,,,
66,-,Avicii,The Days/Nights - EP,-,4,125,,,,
67,-,Above & Beyond,Acoustic: Live at the Hollywood Bowl,-,54,3,,,,
68,-,Kerri Chandler,"Boiler Room: Kerri Chandler in New York, Sep 23, 2022 (DJ Mix)",-,11,2,,,,
69,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,2,134,,,,
70,-,Major Lazer,Music Is The Weapon,-,1,17,,,,
71,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",44,1,160,,,,
72,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",45,1,68,,,,
73,-,Shiroi-Ice,RANKED DAYCARE (The Original Soundtrack) - EP,-,73,1,,,,
74,-,Loud Luxury,Songs You've Been Asking For: Vol. 1 (DJ Mix),-,10,13,,,,
75,-,HULUBALANG,BUNYI BUNYI TUMBAL,-,75,1,,,,
76,-,Empire of the Sun,Walking On a Dream (Special Edition),-,17,35,,,,
77,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",31,2,121,,,,
78,-,Nicole Moudaber,In the MOOD to SWEAT (DJ Mix),-,78,1,,,,
79,-,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",-,73,2,,,,
80,-,Gouryella,Walhalla,-,80,1,,,,
81,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,15,3,,,,
82,-,BWO,You're Not Alone,-,82,1,,,,
83,down,Avicii,AVĪCI (01) - EP,43,12,115,,,,
84,up,Various Artists,NCS: The Best of 2017,87,5,139,,,,
85,-,David Guetta,One More Love,-,34,20,,,,
86,-,Joel Corry,Another Friday Night,-,4,14,,,,
87,-,Various Artists,SUPER EUROBEAT HEISEI(平成) BEST ~PRODUCED BY DAVE RODGERS WORKS FOR A-BEAT C~,-,87,1,,,,
88,-,CheerMusicPro,Legacy,-,30,4,,,,
89,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,13,,,,
90,-,"Kx5, deadmau5 & Kaskade",Kx5,-,30,15,,,,
91,up,Sunset Daze,Selfish Beach,95,17,36,,,,
92,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",71,2,14,,,,
93,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,93,1,,,,
94,-,LOOΠΔ,[#] - EP,-,9,64,56,2020-02-09,56,2020-02-09
95,down,COBRAH,SUCCUBUS,41,15,20,,,,
96,-,Disco Lines,Disco Lines at CRSSD Festival Spring '24: Ocean View (DJ Mix),-,96,1,,,,
97,-,BENJIxScarlett,Smiling Critters Cute Songs Album (Poppy Playtime Chapter 3 Deep Sleep) [Cute Version],-,97,1,,,,
98,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),92,1,10,,,,
99,-,Knock2,"Knock2: ROOM202 Finale live at The Shrine, Nov 21, 2023 (Brownies & Lemonade) [DJ Mix] [DJ Mix] [DJ Mix]",-,99,1,,,,
100,down,Gryffin,"Gravity, Pt. 1 - EP",69,7,53,,,,
