Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,18,2,2,,,,
3,down,Peggy Gou,I Hear You,2,2,3,,,,
4,up,Varios Artistas,Party Mix 2022 - Dance Hits,4,1,121,,,,
5,up,Jungle,Volcano,7,2,22,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,12,1,203,,,,
7,down,Drake,"Honestly, Nevermind",5,1,106,,,,
8,up,The Chainsmokers,Memories...Do Not Open,8,1,206,,,,
9,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",9,3,7,,,,
10,down,The Chainsmokers,Collage - EP,6,2,242,,,,
11,down,David Guetta,Nothing But the Beat Ultimate,10,4,203,75,2019-10-06,57,2019-10-20
12,down,Tove Lo,Dirt Femme,11,2,46,,,,
13,up,Becky Hill,Believe Me Now?,14,5,4,,,,
14,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",15,14,4,,,,
15,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),3,3,3,,,,
16,-,WOOAH,UNFRAMED - EP,-,16,1,,,,
17,down,Zedd,Clarity,13,4,194,,,,
18,up,The Chainsmokers,Bouquet - EP,42,4,232,,,,
19,up,Kygo,Kygo,22,19,4,,,,
20,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,20,1,,,,
21,up,Various Artists,Club Mix 2023,27,21,17,,,,
22,up,The Chainsmokers,No Hard Feelings - EP,23,1,7,,,,
23,up,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",36,18,40,,,,
24,up,HORI7ON,Friend-SHIP,32,1,48,,,,
25,down,Aquaria,Pride 2024 (DJ Mix),21,14,4,,,,
26,down,Daft Punk,Discovery,20,1,206,20,2021-02-28,20,2021-02-28
27,up,Alesso,Forever,96,16,107,,,,
28,up,Dua Lipa,Club Future Nostalgia,35,2,179,,,,
29,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",25,5,76,,,,
30,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),28,2,24,,,,
31,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,23,,,,
32,-,James Blake,Cmyk 002 - EP,-,32,1,,,,
33,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,5,36,,,,
34,-,Various Artists,Top 2024 Hits,-,34,4,,,,
35,-,Porter Robinson,Worlds,-,14,36,,,,
36,up,House Music,Best House Music,44,8,116,,,,
37,up,Jonas Blue,Blue,53,5,212,,,,
38,down,Diplo,2023 MegaMix (DJ Mix),17,1,27,,,,
39,-,Maeta,Endless Night,-,39,1,,,,
40,-,Calvin Harris,18 Months (Deluxe Edition),-,10,124,,,,
41,-,MYRNE,"Wayfarer, Vol. II (DJ Mix)",-,2,122,,,,
42,up,The Chainsmokers,Sick Boy,57,3,201,,,,
43,-,Rj Pasin,Isekai,-,25,8,,,,
44,up,Alan Walker,Different World,90,2,180,,,,
45,-,Above & Beyond,Acoustic,-,20,11,,,,
46,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",29,7,39,,,,
47,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,7,33,,,,
48,down,Porter Robinson,Nurture,16,7,102,,,,
49,-,Galantis,Church,-,2,40,,,,
50,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),39,1,12,,,,
51,-,boggio,Phighting! Volume 2,-,51,4,,,,
52,-,The Chainsmokers,World War Joy,-,1,187,32,2019-12-08,15,2019-12-15
53,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,2,36,,,,
54,down,Daft Punk,Random Access Memories (10th Anniversary Edition),31,1,65,,,,
55,-,Various Artists,New Years Eve Party 2024 : The Best Party Music for New Years Eve 2024 - New Years Eve 2023 - Nye Party Hits 2023 by Hoop Records,-,8,8,,,,
56,-,DJ Red Core,"Budots Dance, Vol. 3",-,14,6,,,,
57,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,57,1,,,,
58,up,Madeon,Good Faith,88,1,70,67,2019-11-17,67,2019-11-17
59,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,59,1,,,,
60,-,Various Artists,Pop Remix (Remixes),-,50,2,,,,
61,-,Rihanna,Kiss It Better (Dance Remix) - EP,-,25,20,,,,
62,down,Calvin Harris,Motion,34,7,180,,,,
63,-,Jazz For Sleeping & Background Jazz,"Jazz for Sleep, Continuous",-,53,2,,,,
64,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,64,1,,,,
65,-,Martin Garrix,Sentio,-,5,48,,,,
66,-,Throttle,Where U Are (Deluxe),-,66,3,,,,
67,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,67,1,,,,
68,-,Romy,Mid Air,-,5,36,,,,
69,-,Cafe Lounge Resort,Chill Drive -Feels Like Holidays Beach Lounge Groove- (DJ Mix),-,69,2,,,,
70,-,femtanyl,CHASER - EP,-,70,3,,,,
71,up,Zedd,True Colors,83,8,165,,,,
72,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,12,26,,,,
73,down,Avicii,TIM,40,4,194,,,,
74,-,Kenya Grace,The After Taste,-,12,7,,,,
75,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,1,27,,,,
76,-,TheFatRat,Jackpot - EP,-,41,5,,,,
77,-,SABAI,My Heaven - EP,-,77,1,,,,
78,-,Various Artists,Dark House,-,78,1,,,,
79,-,Vintage Culture,"Splash House, August 2023 (DJ Mix)",-,79,1,,,,
80,down,Nadine Lustre & CARELESS,Wildest Dreams,33,1,165,,,,
81,-,Lian Ross,4You,-,22,3,,,,
82,up,David Guetta,One More Love,87,34,22,,,,
83,down,Juloboy,Kiss My Lips / Out of My Mind,54,14,19,,,,
84,down,アヴィーチー,True,45,7,181,,,,
85,down,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,61,8,64,,,,
86,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,2,15,,,,
87,down,Kygo,Cloud Nine,46,6,162,,,,
88,-,Emma Bunton,A Girl Like Me,-,15,30,,,,
89,down,Kygo,Golden Hour,71,1,108,92,2020-05-24,3,2020-06-07
90,-,Various Artists,Morning Run,-,55,7,,,,
91,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,16,,,,
92,-,Joel Corry,Another Friday Night,-,4,15,,,,
93,down,COBRAH,SUCCUBUS,77,15,22,,,,
